"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484634-20230211","Racing Into Spring 2023","2023-02-11 14:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Group 1 3","1073745876","Saturday Qualifying","Qualifying","2023-02-11 16:00:00 UTC","2023-02-11 16:24:40 UTC","PROVISIONAL","14","https://racehero.io/events/racing-into-spring-2023/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"John Nash","1","1","7","3CP","2","1","","","","0","14","1383.187","14","93.575","77.713","73.604","28.28","1","Lotus Super 7","1961","FL","Gulfport","Silver","1498"
"Craig Conway","2","1","97BK","3EP","13","3","1.837","","1.837","0","10","1054.198","4","95.412","76.217","68.981","20.2","1","Alfa Romeo Spyder","1969","FL","Edgewater","Black","1600"
"Robert S. Davis","3","1","391","3DM","9","1","1.123","","2.960","0","14","1437.932","7","96.535","75.33","70.802","28.28","1","Lola Mk1","1960","CA","San Francisco","Black/Red","1700"
"Charles Tyson","4","1","43","3ITA","4","1","0.834","","3.794","0","12","1235.52","10","97.369","74.685","70.629","24.240000000000002","1","Mazda Miata","1990","GA","Savannah","White","1600"
"Zachary Lane","5","2","115","3EP","10","2","0.808","","4.602","6:44.447","14","1458.645","8","98.177","74.07","69.796","28.28","1","MG B","1966","GA","Sugar Hill","Cream/Red","1800"
"Herman Porter","6","1","161","3DP","3","1","0.279","","4.881","0","11","1127.228","10","98.456","73.86","70.963","22.22","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Robert Zatz","7","2","71","3ITA","6","2","0.358","","5.239","2:05.218","13","1360.738","9","98.814","73.593","69.474","26.26","1","Ford ZX2","2000","SC","Piedmont","Yellow","2000"
"Mike Jackson","8","3","62","3EP","1","1","3.124","","8.363","5:11.537","13","1365.735","7","101.938","71.337","69.22","26.26","1","Triumph TR3B","1962","FL","Palm Bch Grdns","red","2138"
"Andrew McLean","9","1","13","1FP","5","1","0.033","","8.396","0","13","1398.247","12","101.971","71.314","67.61","26.26","1","A-H- Sprite Mk I","1959","MA","Prides Crossing","Blue/Yellow","1275"
"Michael Ennis","10","1","97OG","1FV","11","1","0.880","","9.276","0","13","1448.617","13","102.851","70.704","65.259","26.26","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Nicholas Lane","11","3","05","3ITA","7","3","1.685","","10.961","3:20.069","13","1435.589","9","104.536","69.565","65.852","26.26","1","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Harvey Lewis","12","1","80","3BS","14","1","2.352","","13.313","0","13","1475.231","11","106.888","68.034","64.082","26.26","1","Datsun 510","1968","FL","Gainesville","Yellow","1800"
"Douglas Case","13","4","07","3ITA","8","4","4.170","","17.483","8 Laps","4","493.009","4","111.058","65.479","59.001","8.08","1","Honda CRXsi","1988","SC","Salem","Silver/org","1590"
"Eliott Konsin","14","4","5","3EP","16","","1.435","","18.918","6:53.904","9","1468.102","5","112.493","64.644","44.58","18.18","2","MGB","1964","GA","Canton","red","1800","Steve Konsin Sr"
"Terry Sopher","15","2","64","1FP","12","2","2.331","","21.249","5 Laps","8","1000.922","8","114.824","63.332","58.122","16.16","1","Triumph Spitfire","1964","FL","Jacksonville","Red","1300"
"Myles Crumpler","16","3","50","1FP","15","3","9.744","","30.993","1:01.434","11","1459.681","6","124.568","58.378","54.801","22.22","1","MG Midget","1971","GA","Griffin","Yellow","1275"
