"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484634-20230211","Racing Into Spring 2023","2023-02-11 14:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","Group 2 5 7","1073745875","Saturday Qualifying","Qualifying","2023-02-11 15:00:00 UTC","2023-02-11 15:23:10 UTC","PROVISIONAL","13","https://racehero.io/events/racing-into-spring-2023/results/1073745875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Chris Ronson Sr","1","1","79","7S2","11","","","","","0","12","1325.378","8","91.128","79.8","65.841","24.240000000000002","1","Carbir CS2","2004","GA","Brunswick","Black","2000","Chris Ronson Jr"
"Tim Hannen","2","1","0","2HF","10","","1.395","","1.395","0","12","1330.562","12","92.523","78.597","65.584","24.240000000000002","1","Ford Elden PH10","1972","NY","Cuddebackville","Blue/Yellow","1600"
"Dennis Lane","3","1","115","2CF","5","3","1.806","","3.201","0","13","1325.704","13","94.329","77.092","71.31","26.26","1","Lola T342","1974","GA","Cumming","Green","1600"
"Thomas Fraelich","4","2","10","2CF","4","2","2.068","","5.269","3 Laps","10","1079.275","6","96.397","75.438","67.379","20.2","2","Crossle 32 F","1979","FL","Monticello","Black","1600"
"Mike Kennedy","5","1","5","5FM","1","1","0.366","","5.635","0","9","964.912","9","96.763","75.153","67.828","18.18","2","Lotus 23R","1962","FL","Kissimmee","Green","1098"
"Joseph Griffin","6","3","23","2CF","2","1","0.044","","5.679","6 Laps","7","701.697","5","96.807","75.119","72.544","14.14","1","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Donald Baggett","7","2","75","2HF","8","2","0.999","","6.678","5 Laps","7","755.426","6","97.806","74.351","67.384","14.14","1","Merlyn MK17","1970","GA","Berkeley Lake","Blue","1600"
"Storm Field","8","3","66","2HF","3","1","1.372","","8.050","38.494","13","1369.056","9","99.178","73.323","69.052","26.26","1","Reynard 83F","1983","FL","Boca Raton","Red","1600"
"Jeffrey White","9","4","33","2CF","13","","3.000","","11.050","23.743","9","1349.447","8","102.178","71.17","48.5","18.18","1","Crossle 32F","1978","TN","Franklin","Black","1600"
"Andrew Lewis","10","1","133","7DSR","9","1","0.337","","11.387","0","12","1318.331","11","102.515","70.936","66.193","24.240000000000002","1","Zink Z15","1975","FL","Newberry","Silver/Blue","1200"
"Ken Slattum","11","5","44","2CF","6","4","0.757","","12.144","5 Laps","8","888.862","5","103.272","70.416","65.45","16.16","1","Lola FF","1979","NC","Angier","Blk/yel","1600"
"Glenn Wakefield","12","6","32","2CF","7","5","1.512","","13.656","8 Laps","5","573.294","3","104.784","69.4","63.423","10.1","1","Van Diemen RF81","1981","NC","Apex","Black","1600"
"Dennis MacShane","13","7","84","2CF","12","","1.216","","14.872","55.978","10","1381.682","9","106.0","68.604","52.632","20.2","1","Zink Z10A","1976","AL","Foley","Yel /Org","1600"
"Steve Konsin","14","2","117","5FM","14","","3.653","","18.525","6:46.139","7","1371.051","7","109.653","66.318","37.128","14.14","2","Merlyn 6A","1965","GA","Canton","White","1600"
