"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484634-20230211","Racing Into Spring 2023","2023-02-11 14:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","Group 2 5 7","1073745889","Sunday Race","Race","2023-02-12 17:30:00 UTC","2023-02-12 17:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/racing-into-spring-2023/results/1073745889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Joseph Griffin","1","1","23","2CF","6","3","","","","0","12","1217.078","12","100.344","72.471","71.7","24.240000000000002","0","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Tim Hannen","2","1","0","2HF","2","1","0.051","","0.051","0","12","1217.129","2","100.039","72.692","71.697","24.240000000000002","0","Ford Elden PH10","1972","NY","Cuddebackville","Blue/Yellow","1600"
"Donald Baggett","3","2","75","2HF","7","2","30.878","","30.929","30.878","12","1248.007","3","101.713","71.495","69.923","24.240000000000002","0","Merlyn MK17","1970","GA","Berkeley Lake","Blue","1600"
"Thomas Fraelich","4","2","10","2CF","4","2","0.107","","31.036","31.036","12","1248.114","2","102.272","71.105","69.917","24.240000000000002","0","Crossle 32 F","1979","FL","Monticello","Black","1600"
"Mike Kennedy","5","1","5","5FM","5","1","34.682","","1:05.718","0","12","1282.796","8","103.733","70.103","68.026","24.240000000000002","0","Lotus 23R","1962","FL","Kissimmee","Green","1098"
"Storm Field","6","3","66","2HF","8","3","1 Lap","","1 Lap","6.65","11","1223.779","11","106.956","67.991","65.365","22.22","0","Reynard 83F","1983","FL","Boca Raton","Red","1600"
"Jeffrey White","7","3","33","2CF","9","4","3.976","","1 Lap","10.677","11","1227.755","11","107.581","67.596","65.153","22.22","0","Crossle 32F","1978","TN","Franklin","Black","1600"
"Glenn Wakefield","8","4","32","2CF","12","5","1 Lap","","2 Laps","2 Laps","10","1168.32","5","109.556","66.377","62.243","20.2","0","Van Diemen RF81","1981","NC","Apex","Black","1600"
"Dennis MacShane","9","5","84","2CF","13","6","2:19.956","","2 Laps","1:31.198","10","1308.276","9","120.855","60.171","55.585","20.2","0","Zink Z10A","1976","AL","Foley","Yel /Org","1600"
"Dennis Lane","10","6","115","2CF","3","1","4 Laps","","6 Laps","6 Laps","6","620.798","6","102.292","71.091","70.284","12.120000000000001","0","Lola T342","1974","GA","Cumming","Green","1600"
