"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484634-20230211","Racing Into Spring 2023","2023-02-11 14:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Special Races","1073745893","1 2 5 7 Open Practice","Practice","2023-02-11 14:00:00 UTC","2023-02-11 14:25:47 UTC","PROVISIONAL","13","https://racehero.io/events/racing-into-spring-2023/results/1073745893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Storm Field","1","1","66","2HF","2","1","","","","0","13","1394.204","12","97.376","74.68","67.806","26.26","1","Reynard 83F","1983","FL","Boca Raton","Red","1600"
"Tim Hannen","2","2","0","2HF","12","","0.311","","0.311","1:37.114","13","1491.318","13","97.687","74.442","63.391","26.26","1","Ford Elden PH10","1972","NY","Cuddebackville","Blue/Yellow","1600"
"Chris Ronson Sr","3","1","79","7S2","6","1","2.069","","2.380","0","13","1441.461","10","99.756","72.898","65.583","26.26","1","Carbir CS2","2004","GA","Brunswick","Black","2000","Chris Ronson Jr"
"Dennis Lane","4","1","115","2CF","11","6","0.403","","2.783","0","13","1439.503","8","100.159","72.605","65.673","26.26","1","Lola T342","1974","GA","Cumming","Green","1600"
"Donald Baggett","5","3","75","2HF","10","2","0.280","","3.063","1:08.962","13","1463.166","12","100.439","72.402","64.611","26.26","1","Merlyn MK17","1970","GA","Berkeley Lake","Blue","1600"
"Thomas Fraelich","6","2","10","2CF","1","1","2.443","","5.506","8 Laps","5","575.349","3","102.882","70.683","63.196","10.1","1","Crossle 32 F","1979","FL","Monticello","Black","1600"
"Joseph Griffin","7","3","23","2CF","3","2","3.168","","8.674","1:35.477","13","1534.98","10","106.05","68.571","61.588","26.26","1","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Mike Kennedy","8","1","5","5FM","5","1","0.312","","8.986","0","7","854.746","7","106.362","68.37","59.555","14.14","1","Lotus 23R","1962","FL","Kissimmee","Green","1098"
"Jeffrey White","9","4","33","2CF","4","3","1.830","","10.816","1:40.278","13","1539.781","13","108.192","67.214","61.396","26.26","1","Crossle 32F","1978","TN","Franklin","Black","1600"
"Ken Slattum","10","5","44","2CF","9","5","0.521","","11.337","19.169","11","1458.672","6","108.713","66.892","54.839","22.22","2","Lola FF","1979","NC","Angier","Blk/yel","1600"
"Dennis MacShane","11","6","84","2CF","8","4","5.880","","17.217","21.046","11","1460.549","10","114.593","63.459","54.768","22.22","1","Zink Z10A","1976","AL","Foley","Yel /Org","1600"
"Myles Crumpler","12","1","50","1FP","7","1","9.465","","26.682","0","8","1087.763","4","124.058","58.618","53.482","16.16","1","MG Midget","1971","GA","Griffin","Yellow","1275"
"Andrew Lewis","13","1","133","7DSR","13","","6.495","","33.177","0","4","716.024","3","130.553","55.702","40.624","8.08","2","Zink Z15","1975","FL","Newberry","Silver/Blue","1200"
