"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484634-20230211","Racing Into Spring 2023","2023-02-11 14:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Special Races","1073745894","3 6 8 Open Practice","Practice","2023-02-11 14:30:00 UTC","2023-02-11 14:55:47 UTC","PROVISIONAL","13","https://racehero.io/events/racing-into-spring-2023/results/1073745894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"John Nash","1","1","7","3CP","8","1","","","","0","13","1431.346","13","95.791","75.915","66.047","26.26","1","Lotus Super 7","1961","FL","Gulfport","Silver","1498"
"Robert S. Davis","2","1","391","3DM","11","1","1.407","","1.407","0","13","1461.111","11","97.198","74.816","64.701","26.26","1","Lola Mk1","1960","CA","San Francisco","Black/Red","1700"
"Chris Ronson Sr","3","1","94","6AP","10","1","0.178","","1.585","0","13","1461.98","11","97.376","74.68","64.663","26.26","1","Chev. Corvette","1966","GA","Brunswick","Red/Wh/Blu","5738"
"Herman Porter","4","1","161","3DP","12","2","0.595","","2.180","0","12","1355.117","11","97.971","74.226","64.396","24.240000000000002","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Craig Conway","5","1","97","3EP","3","1","0.485","","2.665","0","4","433.916","4","98.456","73.86","67.036","8.08","1","Alfa Romeo Spyder","1969","FL","Edgewater","Black","1600"
"Richard Papy","6","1","63","8ITS","13","1","0.233","","2.898","0","10","1150.651","8","98.689","73.686","63.199","20.2","1","Porsche 944 S2","1989","GA","Savannah","Black","2500"
"Joe Liles","7","1","206","8BS","9","1","0.777","","3.675","0","13","1449.626","12","99.466","73.11","65.214","26.26","1","BMW 2002","1970","NC","Charlotte","white","1990"
"Phil Hyer","8","2","63","3DP","7","1","0.242","","3.917","1:35.535","13","1450.652","12","99.708","72.933","65.168","26.26","1","Triumph TR4","1963","FL","STUART","Silver","2138"
"Charles Tyson","9","1","43","3ITA","4","2","2.358","","6.275","0","10","1101.166","8","102.066","71.248","66.039","20.2","1","Mazda Miata","1990","GA","Savannah","White","1600"
"Marvin Waters II","10","2","59","8ITS","16","2","0.781","","7.056","4:04.904","12","1395.555","12","102.847","70.707","62.53","24.240000000000002","1","Porsche 944 RS","1986","GA","Bloomingdale","Guards Red","2479"
"Zachary Lane","11","2","115","3EP","17","3","0.500","","7.556","3:23.611","5","637.527","5","103.347","70.365","57.033","10.1","1","MG B","1966","GA","Sugar Hill","Cream/Red","1800"
"Robert Zatz","12","2","71","3ITA","2","1","0.242","","7.798","4 Laps","6","678.064","6","103.589","70.201","64.348","12.120000000000001","1","Ford ZX2","2000","SC","Piedmont","Yellow","2000"
"Mike Jackson","13","3","62","3EP","15","2","0.215","","8.013","7:03.093","7","857.009","7","103.804","70.055","59.397","14.14","1","Triumph TR3B","1962","FL","Palm Bch Grdns","red","2138"
"Nicholas Lane","14","3","05","3ITA","14","4","4.269","","12.282","5:21.757","12","1422.923","7","108.073","67.288","61.327","24.240000000000002","1","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Eliott Konsin","15","4","5","3EP","20","","1.792","","14.074","16:16.159","4","1410.075","4","109.865","66.19","20.629","8.08","1","MGB","1964","GA","Canton","red","1800","Steve Konsin Sr"
"Skip Bryan","16","1","16","8RS","1","1","1.105","","15.179","0","6","726.352","6","110.97","65.531","60.07","12.120000000000001","1","BMW 325","1987","FL","The Villages","silver","2500"
"Brian Cornelius","17","1","19","6AM","19","","1.057","","16.236","0","10","1431.857","9","112.027","64.913","50.787","20.2","1","Chev. Corvette","1988","FL","The Villages","white","5738"
"Harvey Lewis","18","1","80","3BS","18","1","0.215","","16.451","0","11","1396.401","11","112.242","64.789","57.284","22.22","1","Datsun 510","1968","FL","Gainesville","Yellow","1800"
"Roy Crowninshield","19","1","22","8CP","6","1","0.508","","16.959","0","9","1113.302","8","112.75","64.497","58.787","18.18","1","Datsun 240Z","1972","NC","Fletcher","Red/White","2400"
"Douglas Case","20","4","07","3ITA","5","3","4.280","","21.239","5:55.846","11","1457.012","10","117.03","62.138","54.901","22.22","1","Honda CRXsi","1988","SC","Salem","Silver/org","1590"
