"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484634-20230211","Racing Into Spring 2023","2023-02-11 14:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Group 1 3","1073745890","Sunday Race","Race","2023-02-12 18:30:00 UTC","2023-02-12 18:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/racing-into-spring-2023/results/1073745890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Craig Conway","1","1","97BK","3EP","2","1","","","","0","14","1264.127","12","87.895","82.735","80.536","28.28","0","Alfa Romeo Spyder","1969","FL","Edgewater","Black","1600"
"Robert S. Davis","2","1","391","3DM","3","1","32.673","","32.673","0","14","1296.8","4","89.073","81.641","78.507","28.28","0","Lola Mk1","1960","CA","San Francisco","Black/Red","1700"
"Zachary Lane","3","2","115","3EP","5","2","9.116","","41.789","41.789","14","1305.916","13","91.019","79.895","77.959","28.28","0","MG B","1966","GA","Sugar Hill","Cream/Red","1800"
"Herman Porter","4","1","161","3DP","6","1","0.230","","42.019","0","14","1306.146","14","91.103","79.822","77.945","28.28","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Andrew McLean","5","1","13","1FP","9","1","14.668","","56.687","0","14","1320.814","14","91.88","79.147","77.08","28.28","0","A-H- Sprite Mk I","1959","MA","Prides Crossing","Blue/Yellow","1275"
"Mike Jackson","6","3","62","3EP","8","3","0.294","","56.981","56.981","14","1321.108","13","89.75","81.025","77.063","28.28","0","Triumph TR3B","1962","FL","Palm Bch Grdns","red","2138"
"Charles Tyson","7","1","43","3ITA","4","1","1 Lap","","1 Lap","0","13","1265.892","5","95.243","76.352","74.679","26.26","0","Mazda Miata","1990","GA","Savannah","White","1600"
"Michael Ennis","8","1","97OG","1FV","10","1","18.243","","1 Lap","0","13","1284.135","9","96.004","75.747","73.618","26.26","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Eliott Konsin","9","4","5","3EP","14","4","14.178","","1 Lap","34.186","13","1298.313","13","93.163","78.057","72.814","26.26","0","MGB","1964","GA","Canton","red","1800","Steve Konsin Sr"
"Nicholas Lane","10","2","05","3ITA","11","2","50.503","","1 Lap","1:22.924","13","1348.816","12","102.248","71.121","70.088","26.26","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Douglas Case","11","3","07","3ITA","13","3","1 Lap","","2 Laps","2.898","12","1268.79","5","104.072","69.875","68.777","24.240000000000002","0","Honda CRXsi","1988","SC","Salem","Silver/org","1590"
"Myles Crumpler","12","2","50","1FP","16","2","1 Lap","","3 Laps","3 Laps","11","1288.772","8","114.655","63.425","62.068","22.22","0","MG Midget","1971","GA","Griffin","Yellow","1275"
