"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484634-20230211","Racing Into Spring 2023","2023-02-11 14:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Special Races","1073745887","Enduro","Race","2023-02-12 14:45:00 UTC","2023-02-12 15:45:00 UTC","PROVISIONAL","35","https://racehero.io/events/racing-into-spring-2023/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Make","Color"
"Craig Conway","1","1","233","6AP","8","1","","","","0","35","3667.499","31","90.785","80.101","69.399","70.7","1","Porsche 911","1974","FL","Edgewater","Porsche","Red"
"John Nash","2","1","7","3CP","2","1","1 Lap","","1 Lap","0","34","3718.721","31","90.598","80.267","66.487","68.68","1","Lotus Super 7","1961","FL","Gulfport","Silver","1498"
"Skip Bryan","3","1","16","8RS","3","1","1 Lap","","2 Laps","0","33","3717.668","29","96.447","75.399","64.55","66.66","1","BMW 325","1987","FL","The Villages","silver","2500"
"Richard Papy","4","1","63","8ITS","12","2","0.132","","2 Laps","0","33","3717.8","24","96.046","75.714","64.548","66.66","1","Porsche 944 S2","1989","GA","Savannah","Black","2500"
"Joe Liles","5","1","206","8BS","1","1","2 Laps","","4 Laps","0","31","3709.204","30","97.11","74.884","60.776","62.62","1","BMW 2002","1970","NC","Charlotte","white","1990"
"Marvin Waters II","6","2","59","8ITS","4","1","0.354","","4 Laps","2 Laps","31","3709.558","31","96.786","75.135","60.771","62.62","1","Porsche 944 RS","1986","GA","Bloomingdale","Guards Red","2479"
"Charles Tyson","7","1","43","3ITA","11","3","0.383","","4 Laps","0","31","3709.941","28","96.685","75.213","60.764","62.62","1","Mazda Miata","1990","GA","Savannah","White","1600"
"Herman Porter","8","1","161","3DP","5","1","8.703","","4 Laps","0","31","3718.644","31","97.346","74.703","60.622","62.62","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Robert Zatz","9","2","71","3ITA","6","1","13.284","","4 Laps","21.987","31","3731.928","30","97.426","74.641","60.406","62.62","1","Ford ZX2","2000","SC","Piedmont","Yellow","2000"
"Robert S. Davis","10","1","391","3DM","14","1","15.796","","4 Laps","0","31","3747.724","30","93.39","77.867","60.152","62.62","1","Lola Mk1","1960","CA","San Francisco","Black/Red","1700"
"Nicholas-Dennis-Zach Lane","11","3","05","3ITA","7","2","1 Lap","","5 Laps","1 Lap","30","3695.076","23","103.954","69.954","59.041","60.6","2","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Eliott Konsin","12","1","5","3EP","16","2","3 Laps","","8 Laps","0","27","3674.16","27","99.271","73.254","53.439","54.54","2","MGB","1964","GA","Canton","red","1800","Steve Konsin Sr"
"Harvey Lewis","13","1","80","3BS","9","1","2 Laps","","10 Laps","0","25","3457.146","12","109.52","66.399","52.587","50.5","1","Datsun 510","1968","FL","Gainesville","Yellow","1800"
"Andrew McLean","14","1","13","1FP","15","2","9 Laps","","19 Laps","0","16","1758.466","13","102.938","70.644","66.167","32.32","0","A-H- Sprite Mk I","1959","MA","Prides Crossing","Blue/Yellow","1275"
"Mike Jackson","15","2","62","3EP","10","1","5 Laps","","24 Laps","16 Laps","11","1189.518","10","100.872","72.091","67.247","22.22","0","Triumph TR3B","1962","FL","Palm Bch Grdns","red","2138"
"Myles Crumpler","16","2","50","1FP","13","1","3 Laps","","27 Laps","8 Laps","8","1029.042","8","124.624","58.352","56.534","16.16","0","MG Midget","1971","GA","Griffin","Yellow","1275"
"Steve Konsin","17","1","117","5FM","17","","6 Laps","","33 Laps","0","2","1930.216","2","114.952","63.261","7.535","4.04","1","Merlyn 6A","1965","GA","Canton","White","1600"
