"Event ID","Event Name","Started At","Ended At"
"139-841-2147483661-20190531","Round 4: COTA","2019-05-31 14:15:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","0: All Racers","1073741881","Open Testing","Practice","2019-05-31 18:05:00 UTC","2019-05-31 20:05:11 UTC","PROVISIONAL","39","https://racehero.io/events/round-4-cota/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"John Cahalin","1","1","57","Diamond","13","","","","","0","27","6674.783","23","131.594","93.013","49.512","91.8","6","2016","991.1 GT3R","Vali Motorsports"
"Andy Wilzoch","2","2","46","Diamond","19","","0.247","","0.247","8 Laps","19","4653.106","8","131.841","92.839","49.98","64.6","6","2017","991.1 GT3R","Flying Lizard Motorsports"
"David Harper","3","1","34","Emerald","6","","1.756","","2.003","0","39","6991.188","22","133.597","91.619","68.28","132.6","6","2019","991.2 Cup MR","Makes and Models"
"Alan Metni","4","1","95","Platinum","10","","0.403","","2.406","0","34","7254.796","33","134.0","91.343","57.363","115.6","7","2019","GT3 991.2","Kelly Moss"
"Hutton McKenna","5","2","8","Platinum","14","","0.236","","2.642","1:07.811","27","7322.607","15","134.236","91.183","45.131","91.8","5","2018","GT3 991.2","Competition Motorsports"
"Mark Nemschoff","6","1","41","Platinum (M)","23","","0.095","","2.737","0","21","7060.027","14","134.331","91.118","36.408","71.39999999999999","4","2018","GT3 991.2","Race Technik"
"Tom Tait","7","2","3","Platinum (M)","18","","0.619","","3.356","2:34.862","34","7214.889","20","134.95","90.7","57.681","115.6","8","2018","GT3 991.2","Race Technik"
"Steve Miller","8","3","60","Platinum","0","","0.019","","3.375","8 Laps","26","6571.913","14","134.969","90.687","48.424","88.39999999999999","8","2019","GT3 991.2","Competition Motorsports"
"Martin Brauns","9","2","01","Emerald","11","","0.110","","3.485","9 Laps","30","6358.552","20","135.079","90.614","57.749","102.0","6","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Michael Zuieback","10","4","2","Platinum","7","","0.548","","4.033","9 Laps","25","6670.86","24","135.627","90.248","45.871","85.0","5","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","11","5","77","Platinum","15","","0.219","","4.252","15 Laps","19","4100.452","18","135.846","90.102","56.716","64.6","6","2018","GT3 991.2","Competition Motorsports"
"Tom Haacker","12","6","45","Platinum","3","2","0.407","","4.659","11 Laps","23","5192.533","16","136.253","89.833","54.216","78.2","6","2017","GT3 991.2","Competition Motorsports"
"John Kerr","13","7","55","Platinum","0","","1.060","","5.719","17 Laps","17","6302.485","16","137.313","89.139","33.016","57.8","3","2019","GT3 991.2","RMR Group"
"Peter Atwater","14","8","26","Platinum","24","","0.382","","6.101","19 Laps","15","4720.346","6","137.695","88.892","38.895","51.0","4","2018","GT3 991.2","RMR Group"
"Jim Walsh","15","3","99","Platinum (M)","20","","0.157","","6.258","0 Laps","21","7035.694","11","137.852","88.791","36.534","71.39999999999999","4","2018","GT3 991.2","Competition Motorsports"
"David Donner","16","4","07","Platinum (M)","29","","0.038","","6.296","41.974","13","7102.001","6","137.89","88.766","22.405","44.199999999999996","5","2017","GT3 991.2","RMR Group"
"Christopher Bellomo","17","9","68","Platinum","2","1","0.061","","6.357","7 Laps","27","6422.493","16","137.951","88.727","51.457","91.8","5","2018","GT3 991.2","TRG"
"Mike McAlister","18","10","18","Platinum","12","","0.347","","6.704","10 Laps","24","6035.591","23","138.298","88.505","48.671","81.6","5","2018","GT3 991.2","Competition Motorsports"
"Eric Olberz","19","3","80","Diamond","21","","0.090","","6.794","5:04.502","19","6979.285","18","138.388","88.447","33.321","64.6","7","2016","991.1 GT3R","Vali Motorsports"
"Tim Bidwill","20","11","63","Platinum","0","","0.474","","7.268","19 Laps","15","2836.598","6","138.862","88.145","64.725","51.0","3","2019","GT3 991.2","Race Technik"
"John Krieg","21","1","88","Gold","25","","0.418","","7.686","0","11","3511.568","3","139.28","87.881","38.342","37.4","3","2016","GT3 991.1","TruSpeed AutoSport"
"Laura Ely","22","2","09","Gold","22","","1.192","","8.878","4 Laps","7","2207.819","3","140.472","87.135","38.808","23.8","2","2014","GT3 991.1","Black Sheep Racing"
"Michael Gaulke","23","1","99","ACC-Class B","1","1","2.353","","11.231","0","26","5922.088","10","142.825","85.699","53.738","88.39999999999999","7","1974","Red/White","911 PRC GTL","JWE Racing"
"John Norsworthy","24","12","51","Platinum","26","","0.958","","12.189","18 Laps","16","4991.851","13","143.783","85.128","39.232","54.4","3","2018","GT3 991.2","RMR Group"
"Erin Vogel","25","1","19","Bronze","8","","0.125","","12.314","0","27","7194.078","27","143.908","85.054","45.938","91.8","7","2016","GT4 981","Flying Lizard Motorsports"
"Dan Sibille","26","5","17","Platinum (M)","4","","0.690","","13.004","4:34.684","27","7334.711","15","144.598","84.648","45.057","91.8","4","2018","GT3 991.2","Competition Motorsports"
"Stephen Ayers","27","6","30","Platinum (M)","5","","0.021","","13.025","-8 Laps","29","6896.206","25","144.619","84.636","51.472","98.6","4","2018","GT3 991.2","Black Sheep Racing"
"Robert Hanley","28","3","44","Gold","0","","0.252","","13.277","29:53.096","13","5304.664","9","144.871","84.489","29.996","44.199999999999996","3","2016","GT3 991.1","RMR Group"
"Alain Stad","29","2","35","Bronze","9","","4.242","","17.519","8 Laps","19","7193.651","17","149.113","82.085","32.329","64.6","3","2016","GT4 981","Vali Motorsports"
