"Event ID","Event Name","Started At","Ended At"
"139-841-2147483661-20190531","Round 4: COTA","2019-05-31 14:15:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","1: Group 1; Platinum, Gold","1073741882","Test 1","Practice","2019-05-31 14:15:00 UTC","2019-05-31 14:45:08 UTC","PROVISIONAL","11","https://racehero.io/events/round-4-cota/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Dan Sibille","1","1","17","Platinum (M)","6","3","","","","0","10","1892.794","4","133.935","91.388","64.666","34.0","2","2018","White  Black Stripe","GT3 991.2","Competition Motorsports"
"Hutton McKenna","2","1","8","Platinum","4","2","2.015","","2.015","0","10","1827.911","8","135.95","90.033","66.962","34.0","2","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","3","2","77","Platinum","10","","0.819","","2.834","1 Lap","9","1819.176","6","136.769","89.494","60.555","30.6","2","2018","GT3 991.2","Competition Motorsports"
"David Donner","4","2","07","Platinum (M)","16","","1.144","","3.978","17.483","9","1910.277","9","137.913","88.752","57.667","30.6","2","2017","GT3 991.2","RMR Group"
"Alan Metni","5","3","95","Platinum","8","3","0.187","","4.165","0.73","10","1828.641","5","138.1","88.631","66.935","34.0","2","2019","GT3 991.2","Kelly Moss"
"Steve Miller","6","4","60","Platinum","22","","0.381","","4.546","2 Laps","8","1802.794","6","138.481","88.388","54.316","27.2","2","2019","GT3 991.2","Competition Motorsports"
"Tom Haacker","7","5","45","Platinum","21","","0.340","","4.886","1:54.087","8","1941.998","5","138.821","88.171","50.422","27.2","3","2017","GT3 991.2","Competition Motorsports"
"Peter Atwater","8","6","26","Platinum","18","","0.823","","5.709","30.925","8","1858.836","6","139.644","87.651","52.678","27.2","2","2018","GT3 991.2","RMR Group"
"Michael Zuieback","9","7","2","Platinum","15","","0.252","","5.961","1:14.932","10","1902.843","10","139.896","87.494","64.325","34.0","2","2018","Silver/Black  Discount Tire","GT3 991.2","Competition Motorsports"
"John Krieg","10","1","88","Gold","20","","0.221","","6.182","0","10","1933.577","9","140.117","87.356","63.302","34.0","1","2016","GT3 991.1","TruSpeed AutoSport"
"Jim Walsh","11","3","99","Platinum (M)","17","","0.461","","6.643","2 Laps","8","1578.052","7","140.578","87.069","62.051","27.2","2","2018","GT3 991.2","Competition Motorsports"
"Tim Bidwill","12","8","63","Platinum","11","","0.694","","7.337","2 Laps","8","1505.307","7","141.272","86.641","65.05","27.2","2","2019","GT3 991.2","Race Technik"
"Laura Ely","13","2","09","Gold","1","1","0.181","","7.518","-1 Laps","11","1874.583","7","141.453","86.531","71.824","37.4","2","2014","GT3 991.1","Black Sheep Racing"
"Christopher Bellomo","14","9","68","Platinum","12","","0.355","","7.873","0 Laps","10","1797.299","10","141.808","86.314","68.102","34.0","1","2018","GT3 991.2","TRG"
"Mike Mc Alister","15","10","18","Platinum","14","","0.077","","7.950","1 Lap","9","1743.448","7","141.885","86.267","63.185","30.6","3","2018","GT3 991.2","Competition Motorsports"
"Mark Nemschoff","16","4","41","Platinum (M)","5","2","1.105","","9.055","0 Laps","10","1857.873","6","142.99","85.6","65.882","34.0","2","2018","GT3 991.2","Race Technik"
"John Kerr","17","11","55","Platinum","2","1","1.544","","10.599","23.341","11","1851.252","5","144.534","84.686","72.729","37.4","2","2019","GT3 991.2","RMR Group"
"Mike Thurlow","18","12","16","Platinum","13","","0.151","","10.750","2 Laps","8","1825.814","6","144.685","84.598","53.631","27.2","3","2018","GT3 991.2","Flying Lizard Motorsports"
"Robert Hanley","19","3","44","Gold","7","2","0.111","","10.861","0 Laps","10","1920.765","7","144.796","84.533","63.725","34.0","2","2016","GT3 991.1","RMR Group"
"John Norsworthy","20","13","51","Platinum","9","4","2.539","","13.400","1:50.987","10","1938.898","9","147.335","83.076","63.129","34.0","2","2018","GT3 991.2","RMR Group"
"Tom Tait","21","5","3","Platinum (M)","3","1","0.108","","13.508","-1 Laps","11","1892.71","10","147.443","83.015","71.136","37.4","1","2018","GT3 991.2","Race Technik"
"Stephen Ayers","22","6","30","Platinum (M)","19","","1.423","","14.931","1 Lap","9","1825.595","7","148.866","82.222","60.342","30.6","1","2018","GT3 991.2","Black Sheep Racing"
"Ray Shahi","23","4","65","Gold","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","GT3 991.1","TruSpeed AutoSport"
