"Event ID","Event Name","Started At","Ended At"
"485-819-2147484080-20180608","2018 AKOC & CKC & AAMC R4 Championship","2018-06-08 01:15:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","F125 SR OPEN / F125 VETERAN OPEN / X30 SR (AKOC)","1073743911","Qualifying Time Trial","Qualifying","2018-06-09 02:47:00 UTC","2018-06-09 02:54:20 UTC","PROVISIONAL","7","https://racehero.io/events/2018-akoc-ckc-aamc-r4-championship-2018/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"MIKEY JORDAN","1","1","315","F125 SR OPEN","8","2","","","","0","6","316.207","3","49.715","87.113","82.177","7.218","1","PHILIPPINES","JORDAN RACING TEAM"
"KAITO TSUKADA","2","1","311","F125 SR OPEN / X30 SR","12","9","","","0.198","0","5","281.201","4","49.913","86.767","77.005","6.015000000000001","1","JAPAN","APEX RACING TEAM"
"JACOB ANG","3","2","303","F125 SR OPEN / X30 SR","3","3","","","0.244","0 Laps","5","259.682","3","49.959","86.687","83.387","6.015000000000001","1","PHILIPPINES","EAGLE CEMENT RACING TEAM"
"EDUARDO COSETENG","4","3","306","F125 SR OPEN / X30 SR","11","8","","","0.266","1:36.577","7","377.778","6","49.981","86.649","80.247","8.421000000000001","1","PHILIPPINES","PSR / PETRON RACING TEAM"
"ANTHONY BAISA","5","4","310","F125 SR OPEN / X30 SR","2","2","","","0.538","35.556","6","316.757","5","50.253","86.18","82.034","7.218","1","PHILIPPINES","ASIA B RACING TEAM"
"WILFREDO JOHN DIZON","6","5","305","F125 SR OPEN / X30 SR","10","7","","","0.717","1:38.078","7","379.279","6","50.432","85.874","79.93","8.421000000000001","1","PHILIPPINES","EDGESPORT RACING TEAM"
"YAN LIANG","7","1","302","F125 SR OPEN / ROK GP","4","1","","","0.725","0","6","316.276","3","50.44","85.86","82.159","7.218","1","CHINA","MARS RACING TEAM"
"JOAO AFONSO","8","6","301","F125 SR OPEN / X30 SR","1","1","","","0.736","0 Laps","5","265.863","4","50.451","85.842","81.448","6.015000000000001","1","MACAU","CKS RACING TEAM"
"CHOI KIN WA","9","2","304","F125 SR OPEN","5","1","","","1.245","3 Laps","3","165.501","3","50.96","84.984","78.503","3.609","1","MACAU","MARS RACING TEAM"
"ARVIN DRUECO","10","7","308","F125 SR OPEN / X30 SR","6","4","","","1.384","41.25","6","322.451","5","51.099","84.753","80.585","7.218","1","PHILIPPINES","KART PLAZA RACING TEAM"
"KIM TSANG","11","8","312","F125 SR OPEN / X30 SR","9","6","","","1.474","1:37.414","7","378.615","5","51.189","84.604","80.07","8.421000000000001","1","HONGKONG","CKS RACING TEAM"
"FLYNN JACKES","12","9","313","F125 SR OPEN / X30 SR","13","10","","","1.484","2 Laps","3","183.302","3","51.199","84.588","70.88","3.609","1","UK","PIERS SEXTON RACING TEAM"
"PRINCESS KRISTINA RESUMA","13","10","309","F125 SR OPEN / X30 SR","7","5","","","8.505","34.164","5","315.365","5","58.22","74.387","68.663","6.015000000000001","1","PHILIPPINES","KART PLAZA RACING TEAM"
