"Event ID","Event Name","Started At","Ended At"
"485-819-2147484080-20180608","2018 AKOC & CKC & AAMC R4 Championship","2018-06-08 01:15:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Senior Class (CKC)","1073743938","Round 2","Race","2018-06-09 05:56:00 UTC","2018-06-09 06:14:44 UTC","PROVISIONAL","21","https://racehero.io/events/2018-akoc-ckc-aamc-r4-championship-2018/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"So Lester","1","1","113","Senior Class","6","6","","","","0","21","1053.937","10","49.512","87.47","86.292","25.263","0","China"
"Chan Kwok Ching","2","2","107","Senior Class","1","1","","","0.613","0.613","21","1054.55","16","49.721","87.102","86.242","25.263","0","China"
"Chen Jianhao","3","3","117","Senior Class","3","3","","","0.711","0.711","21","1054.648","9","49.682","87.17","86.234","25.263","0","China"
"Liu Ngai Shing Darwin","4","4","119","Senior Class","2","2","","","4.432","4.432","21","1058.369","7","49.834","86.905","85.931","25.263","0","China"
"Chung Siu Fan Kenneth","5","5","127","Senior Class","5","5","","","7.504","7.504","21","1061.441","13","49.731","87.085","85.682","25.263","0","China"
"Kong QingLin","6","6","126","Senior Class","9","9","","","8.986","8.986","21","1062.923","16","49.852","86.873","85.563","25.263","0","China"
"Gao YuJia","7","7","101","Senior Class","11","11","","","9.655","9.655","21","1063.592","16","49.655","87.218","85.509","25.263","0","China"
"Yan YiZheng","8","8","105","Senior Class","12","12","","","14.159","14.159","21","1068.096","11","50.107","86.431","85.149","25.263","0","China"
"Lai Hermes","9","9","123","Senior Class","14","14","","","14.273","14.273","21","1068.21","11","50.183","86.3","85.139","25.263","0","China"
"Yi FuYi","10","10","103","Senior Class","10","10","","","15.641","15.641","21","1069.578","11","49.71","87.121","85.031","25.263","0","China"
"Joao Carlos Afonso","11","11","120","Senior Class","7","7","","","22.414","22.414","21","1076.351","7","49.859","86.861","84.495","25.263","0","China"
"Yang Qian","12","12","102","Senior Class","23","23","","","27.322","27.322","21","1081.259","11","50.209","86.255","84.112","25.263","0","China"
"Yeung Tak Felix","13","13","122","Senior Class","19","19","","","28.090","28.09","21","1082.027","5","50.618","85.558","84.052","25.263","0","China"
"Shi BoTe","14","14","115","Senior Class","20","20","","","35.080","35.08","21","1089.017","11","50.677","85.459","83.513","25.263","0","China"
"Peng HaoBo","15","15","125","Senior Class","18","18","","","36.038","36.038","21","1089.975","18","51.031","84.866","83.439","25.263","0","China"
"Duan Chao","16","16","116","Senior Class","21","21","","","41.473","41.473","21","1095.41","5","51.346","84.345","83.025","25.263","0","China"
"Zhou YiJie","17","17","106","Senior Class","22","22","","","47.943","47.943","21","1101.88","15","51.563","83.99","82.538","25.263","0","China"
"Wong Man chon","18","18","121","Senior Class","16","16","","","9 Laps","9 Laps","12","640.992","8","50.671","85.469","81.077","14.436","0","China"
"Cai YuFeng","19","19","104","Senior Class","13","13","","","11 Laps","11 Laps","10","525.601","5","50.547","85.679","82.397","12.03","0","China"
"Li MingYang","20","20","109","Senior Class","8","8","","","16 Laps","16 Laps","5","260.527","3","51.075","84.793","83.116","6.015","0","China"
"Lee Fu Kwan Frederick","21","21","114","Senior Class","4","4","","","20 Laps","20 Laps","1","53.761","1","52.825","81.984","80.557","1.203","0","China"
"Xu Qing","22","22","108","Senior Class","15","15","","","21 Laps","21 Laps","0","2.784","0","0.0","0.0","0.0","0.0","0","China"
"Yang ChangYue","23","23","118","Senior Class","17","17","","","21 Laps","21 Laps","0","2.841","0","0.0","0.0","0.0","0.0","0","China"
