"Event ID","Event Name","Started At","Ended At"
"485-819-2147484080-20180608","2018 AKOC & CKC & AAMC R4 Championship","2018-06-08 01:15:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Chinese Karting Grand Prix","1073743949","Free Practice 2","Practice","2018-06-09 08:51:00 UTC","2018-06-09 09:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/2018-akoc-ckc-aamc-r4-championship-2018/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Liu RuiQi","1","1","1","Professional Group","10","7","","","","0","6","652.328","3","57.372","75.486","39.834","7.218","1","China"
"Kong Jing","2","2","3","Professional Group","9","6","","","0.027","0 Laps","6","635.007","6","57.399","75.451","40.92","7.218","1","China"
"Jacob Ethan Lauter","3","1","6","Inter'l Invitation Group","1","1","","","0.130","0","6","624.936","5","57.502","75.316","41.58","7.218","1","Malaysia"
"Liu Ka Shek","4","1","65","Challenge Group","8","1","","","0.145","0","6","629.307","4","57.517","75.296","41.291","7.218","1","China"
"TangQian GuanYue","5","3","99","Professional Group","3","2","","","0.145","0 Laps","6","625.106","5","57.517","75.296","41.569","7.218","1","China"
"Zhao ZhiXuan","6","4","13","Professional Group","6","5","","","0.750","0 Laps","6","642.054","4","58.122","74.512","40.471","7.218","1","China"
"Wong Chun Yin Kyle","7","5","18","Professional Group","4","3","","","0.780","0 Laps","6","631.091","5","58.152","74.474","41.174","7.218","1","Hong Kong"
"Leung Ling Chung","8","6","26","Professional Group","5","4","","","1.112","0 Laps","6","635.99","6","58.484","74.051","40.857","7.218","1","Hong Kong"
"Wang PinYi","9","1","33","Challenge Group","7","1","","","2.075","0","6","648.002","6","59.447","72.851","40.1","7.218","1","China"
"Ho Lok Yin","10","7","12","Professional Group","2","1","","","2.795","2 Laps","4","644.463","4","60.167","71.98","26.88","4.812","1","Hong Kong"
