"Event ID","Event Name","Started At","Ended At"
"485-819-2147484080-20180608","2018 AKOC & CKC & AAMC R4 Championship","2018-06-08 01:15:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","150 & 250cc 4-stroke M/T","1073743854","Pre Final","Race","2018-06-10 05:55:00 UTC","2018-06-10 06:10:09 UTC","PROVISIONAL","10","https://racehero.io/events/2018-akoc-ckc-aamc-r4-championship-2018/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","10","544.05","4","55.387","78.192","79.603","12.03","0","Macau","MC31E - 1001093"
"GRACA COSTA DE LACERDA SERGIO","2","2","24","250cc 4-stroke M.T.","2","2","","","5.338","5.338","10","549.388","4","55.536","77.982","78.83","12.03","0","Macau"
"MOURATO ALVARO LUIS GOMES","3","3","55","250cc 4-stroke M.T.","3","3","","","5.611","5.611","10","549.661","5","55.796","77.618","78.79","12.03","0","Macau","G401E - 0020287"
"AO IEONG HOU","4","4","492","250cc 4-stroke M.T.","4","4","","","5.928","5.928","10","549.978","9","55.926","77.438","78.745","12.03","0","Macau","MC31E - 1001193"
"VONG MAN FEI","5","5","542","250cc 4-stroke M.T.","5","5","","","16.164","16.164","10","560.214","2","56.486","76.67","77.306","12.03","0","Local"
"MAK CHI CHONG","6","6","240","250cc 4-stroke M.T.","6","6","","","25.479","25.479","10","569.529","4","56.647","76.452","76.042","12.03","0","Macau","6401E-0020748"
"WONG WING KAR","7","7","307","250cc 4-stroke M.T.","9","9","","","34.149","34.149","10","578.199","9","58.114","74.522","74.902","12.03","0","Macau","G401E-0021335"
"LAI CHON IN","8","8","30","250cc 4-stroke M.T.","8","8","","","35.654","35.654","10","579.704","10","58.195","74.419","74.707","12.03","0","Macau","MC31E - 1003501"
"FATIMA DOS SANTOS HO AVELINO","9","9","302","250cc 4-stroke M.T.","10","10","","","38.198","38.198","10","582.248","8","58.099","74.542","74.381","12.03","0","Macau"
"PUN CHI LEONG","10","10","350","250cc 4-stroke M.T.","11","11","","","40.430","40.43","10","584.48","4","58.534","73.988","74.097","12.03","0","Macau","JG401E-0020200"
"VONG TAK KING","11","1","236","150cc 4-stroke M.T.","13","2","","","47.039","0","10","591.089","2","59.546","72.73","73.268","12.03","0","Macau","JC39E5102616"
"FONG CHAK SAN","12","2","323","150cc 4-stroke M.T.","12","1","","","48.428","1.389","10","592.478","4","59.813","72.406","73.096","12.03","0","Macau","NCB150E-0064304"
"LEONG WAI LOK","13","3","336","150cc 4-stroke M.T.","17","6","","","1 Lap","1 Lap","9","545.68","4","60.543","71.533","71.429","10.827","0","Macau","NCB150E-0051188"
"KUOK HOU MAN","14","4","190","150cc 4-stroke M.T.","15","4","","","1 Lap","1 Lap","9","557.835","5","61.621","70.281","69.872","10.827","0","Macau","CS150RE-0005291"
"KUOK HONG IP","15","11","150","250cc 4-stroke M.T.","7","7","","","1 Lap","40.719","9","584.769","4","56.838","76.196","66.654","10.827","0","Macau","G401E-0011318"
"LO SIN HANG","16","5","102","150cc 4-stroke M.T.","16","5","","","1 Lap","17.861","9","608.95","2","66.24","65.38","64.007","10.827","0","Macau","NCB150E-0056348"
"IEONG WENG KIN","17","6","173","150cc 4-stroke M.T.","14","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau","MLHJC61AXF520"
