"Event ID","Event Name","Started At","Ended At"
"485-819-2147484080-20180608","2018 AKOC & CKC & AAMC R4 Championship","2018-06-08 01:15:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Mini Bike","1073743879","Pre Final","Race","2018-06-10 04:59:00 UTC","2018-06-10 05:12:57 UTC","PROVISIONAL","10","https://racehero.io/events/2018-akoc-ckc-aamc-r4-championship-2018/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"ADRIAN GARRIDO GAGO","1","1","381","Mini Bike","2","2","","","","0","10","570.687","6","55.574","77.929","75.887","12.030000000000001","0","Spain","HR01E-1002673"
"IP WENG KEONG","2","2","157","Mini Bike","1","1","","","0.268","0.268","10","570.955","6","56.526","76.616","75.852","12.030000000000001","0","Macau","HC07E-S000091"
"AO IEONG HOU","3","3","492","Mini Bike","3","3","","","0.825","0.825","10","571.512","6","56.4","76.787","75.778","12.030000000000001","0","Macau","HC07E-1002275"
"VONG KA SENG","4","4","214","Mini Bike","5","5","","","11.824","11.824","10","582.511","6","56.663","76.431","74.347","12.030000000000001","0","Macau","HC07E - 300645"
"MOURATO ALVARO LUIS GOMES","5","5","55","Mini Bike","4","4","","","16.312","16.312","10","586.999","6","56.808","76.236","73.779","12.030000000000001","0","Macau","HC07E-1003033"
"TONG SI VAI","6","6","258","Mini Bike","6","6","","","19.689","19.689","10","590.376","10","58.285","74.304","73.357","12.030000000000001","0","Macau"
"MOK SHING SAI","7","7","203","Mini Bike","8","8","","","20.608","20.608","10","591.295","6","57.756","74.984","73.243","12.030000000000001","0","Macau","CB50JE - 1138633"
"LEI KUOK HONG","8","8","451","Mini Bike","7","7","","","1 Lap","1 Lap","9","540.556","6","58.864","73.573","72.106","10.827","0","Macau","HC06 - 1001379"
"LEI KWOK HUNG","9","9","453","Mini Bike","9","9","","","1 Lap","1 Lap","9","544.059","4","60.103","72.056","71.641","10.827","0","Macau","HR01E-1002576"
"LO SIN HANG","10","10","102","Mini Bike","11","10","","","1 Lap","1 Lap","9","569.092","6","61.431","70.499","68.49","10.827","0","Macau","JC61E - 2217638"
"CHEONG CHI IN","11","11","117","Mini Bike","12","11","","","1 Lap","3.491","9","574.178","6","61.336","70.608","67.883","10.827","0","Macau","HC07E-1002243"
"KUAN CARLOS","12","12","156","Mini Bike","13","12","","","1 Lap","5.717","9","576.404","2","62.43","69.37","67.621","10.827","0","Macau","JC61E - 2103148"
