"Event ID","Event Name","Started At","Ended At"
"485-819-2147484080-20180608","2018 AKOC & CKC & AAMC R4 Championship","2018-06-08 01:15:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","KZ Class (AAMC)","1073743874","Pre Final","Race","2018-06-10 05:35:00 UTC","2018-06-10 05:49:29 UTC","PROVISIONAL","15","https://racehero.io/events/2018-akoc-ckc-aamc-r4-championship-2018/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHAN CHEUK HIN","1","1","374","KZ CLASS","1","1","","","","0","15","725.857","3","48.383","89.511","89.497","18.045","0","Hong Kong"
"CHEONG MAN HEI","2","2","404","KZ CLASS","3","3","","","1.376","1.376","15","727.233","8","48.315","89.637","89.328","18.045","0","Macau"
"CHEONG CHI HOU","3","3","238","KZ CLASS","2","2","","","1.907","1.907","15","727.764","7","48.459","89.37","89.262","18.045","0","Macau"
"LAM TO","4","1","380","KZ CLASS","5","2","","","5.170","0","15","731.027","9","48.538","89.225","88.864","18.045","0","Hong Kong"
"LAI HERMES","5","2","340","KZ CLASS","4","1","","","8.201","3.031","15","734.058","9","48.863","88.631","88.497","18.045","0","Macau"
"HON WING LUN","6","4","345","KZ CLASS","6","4","","","8.520","8.52","15","734.377","11","48.769","88.802","88.459","18.045","0","Hong Kong"
"LAM KAM SAN","7","3","288","KZ CLASS","8","4","","","8.995","3.825","15","734.852","14","48.787","88.77","88.401","18.045","0","MACAU"
"TSANG CHUNG MING","8","4","420","KZ CLASS","7","3","","","13.857","8.687","15","739.714","9","48.96","88.456","87.82","18.045","0","Hong Kong"
"CHOI KIN WA","9","5","440","KZ CLASS","10","5","","","28.046","22.876","15","753.903","6","49.959","86.687","86.168","18.045","0","Macau"
"CHEONG CHONG LEONG","10","6","180","KZ CLASS","12","7","","","37.766","32.596","15","763.623","8","50.179","86.307","85.071","18.045","0","Macau"
"AO CHI WANG","11","7","433","KZ CLASS","11","6","","","49.771","44.601","15","775.628","8","50.313","86.077","83.754","18.045","0","Macau"
"LEONG KIN ON","12","5","242","KZ CLASS","9","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
