"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TT","1073742465","Sunday TT Session 1","Qualifying","2022-12-18 14:50:00 UTC","2022-12-18 15:09:31 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-december/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","11X","TT1","1","1","","","","0","2","320.466","1","131.602","103.95","85.376","7.6","1","Chevrolet Corvette","White"
"Andor Kovacs","2","1","61","TTU","4","2","3.060","","3.060","0","6","996.234","6","134.662","101.588","82.39","22.799999999999997","1","Radical SR3","White"
"Sebastian Vasan","3","2","24","TT1","2","2","0.182","","3.242","9:39.245","5","899.711","1","134.844","101.451","76.024","19.0","2","Chevrolet Camaro","Yellow"
"Jack Yang","4","2","22","TTU","3","1","0.454","","3.696","2 Laps","4","571.098","4","135.298","101.11","95.815","15.2","0","Radical SR3","White"
"Bruce Dally","5","1","32","TT2","6","1","0.519","","4.215","0","5","757.481","3","135.817","100.724","90.299","19.0","1","Chevrolet Corvette","White"
"Michael Neophytou","6","3","128","TTU","5","3","1.627","","5.842","3 Laps","3","455.511","2","137.444","99.531","90.097","11.399999999999999","1","Chevrolet Corvette","Yellow"
"Matt Jones","7","1","22","TT3","7","1","4.799","","10.641","0","2","329.569","1","142.243","96.173","83.018","7.6","1","Mazda Miata","Blue"
"Victor Leo","8","1","176X","TT4","9","1","3.088","","13.729","0","3","501.077","2","145.331","94.13","81.904","11.399999999999999","1","Mazda Miata","White"
"Radulian Pop","9","2","22X","TT4","11","3","0.226","","13.955","8:20.727","6","1001.804","5","145.557","93.984","81.932","22.799999999999997","0","Honda S2000","Silver"
"Joe Lombardo","10","4","12","TTU","14","4","1.585","","15.540","1 Lap","5","858.503","4","147.142","92.971","79.674","19.0","1","Chevrolet Camaro","White"
"Alex Dalcu","11","3","26X","TT4","10","2","1.115","","16.655","7:53.55","6","974.627","5","148.257","92.272","84.217","22.799999999999997","0","BMW M3","Green"
"Arvid Albanese","12","2","77","TT3","13","3","0.841","","17.496","10:25.683","6","955.252","6","149.098","91.752","85.925","22.799999999999997","0","Spec Ford Racer","Blue"
"Curtis Buxton","13","1","21","TT5","15","1","0.538","","18.034","0","4","678.089","3","149.636","91.422","80.697","15.2","1","BMW 328i","Black"
"Jonathan Bowerman","14","2","18","TT5","16","2","0.982","","19.016","3.158","4","681.247","3","150.618","90.826","80.323","15.2","1","BMW 325","Blue"
"Joe Shukys","15","3","38","TT3","8","2","1.415","","20.431","8:10.227","5","819.796","3","152.033","89.98","83.435","19.0","1","Porsche 911","Black"
"Doug Larsen","16","2","0","TT2","12","2","0.266","","20.697","1:46.995","5","864.476","3","152.299","89.823","79.123","19.0","1","Rush SR","Black"
"John Huber","17","4","1X","TT4","17","4","12.820","","33.517","1:44.994","3","606.071","1","165.119","82.849","67.715","11.399999999999999","1","Mercedes CLK55","Silver"
"Robert Jukna","18","5","96X","TTU","18","","","","","5 Laps","1","489.84","0","0.0","0.0","27.927","3.8","1","Nissan 370Z","Silver"
