"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race","1073742454","Race Qualifying","Qualifying","2022-12-17 15:40:00 UTC","2022-12-17 16:07:54 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-december/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Timothy Savage","1","1","14","SU","7","1","","","","0","9","1525.761","8","128.505","106.455","80.694","34.199999999999996","0","1","Porsche GT3 Cup","Blue"
"Jacek Mucha","2","2","7","SU","13","2","1.188","","1.188","5 Laps","4","661.08","2","129.693","105.48","82.774","15.2","1","1","Swift 0JMS016","Black/Orange"
"Jack Yang","3","3","22","SU","27","3","4.158","","5.346","1 Lap","8","1514.859","7","133.851","102.203","72.244","30.4","0","1","Radical SR3","White"
"Chris Lee","4","4","941","SU","44","4","2.869","","8.215","2 Laps","7","1344.547","7","136.72","100.059","71.221","26.599999999999998","0","1","Porsche GT3 Cup","Green"
"Rasmus Lindh","5","1","58","ST2/SR","28","2","1.529","","9.744","0","8","1518.492","7","138.249","98.952","72.072","30.4","0","1","Rush SR","White/Blue/Red"
"Al LaSorte","6","1","10","ST2","8","3","2.326","","12.070","0","7","1584.514","1","140.575","97.315","60.435","26.599999999999998","0","1","Porsche GT4","White/Yellow"
"Ken Mantovani","7","2","79","ST2","1","1","1.603","","13.673","4 Laps","3","446.483","2","142.178","96.217","91.918","11.399999999999999","1","1","Chevrolet Corvette","Blue"
"Blake Buchanan","8","1","146","ST3","25","5","3.246","","16.919","0","7","1350.247","7","145.424","94.07","70.92","26.599999999999998","0","2","BMW M3","Black"
"Andor Tobelem","9","2","515","ST2/SR","30","4","0.229","","17.148","5 Laps","3","760.102","2","145.653","93.922","53.993","11.399999999999999","1","1","Rush SR","Gray/Orange"
"Frank Reinhart","10","2","53","ST3","16","3","0.079","","17.227","3 Laps","4","692.762","2","145.732","93.871","78.988","15.2","1","2","Chevrolet Corvette","White"
