"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race","1073742452","Race Warmup","Practice","2022-12-17 13:50:00 UTC","2022-12-17 14:04:05 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-december/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Al LaSorte","1","1","10","ST2","14","3","","","","0","3","477.874","2","137.661","99.375","85.88","11.399999999999999","0","1","Porsche GT4","White/Yellow"
"Jacek Mucha","2","1","7","SU","2","2","1.666","","1.666","0","4","636.993","2","139.327","98.186","85.904","15.2","0","1","Swift 0JMS016","Black/Orange"
"Chris Lee","3","2","941","SU","11","3","0.011","","1.677","1 Lap","3","454.439","3","139.338","98.179","90.309","11.399999999999999","0","1","Porsche GT3 Cup","Green"
"Carmine Pace","4","1","11","AI","24","2","5.744","","7.421","0","3","494.08","2","145.082","94.292","83.063","11.399999999999999","0","4","Ford Mustang","Black"
"Andor Kovacs","5","3","61","SU","1","1","0.063","","7.484","1 Lap","3","446.037","2","145.145","94.251","92.01","11.399999999999999","0","1","Radical SR3","White"
"Patrick Wehmeyer","6","2","70","AI","26","4","0.229","","7.713","0 Laps","3","492.989","2","145.374","94.102","83.247","11.399999999999999","0","4","Ford Mustang","White/Orange"
"Bruce Griffin","7","1","25","ST3","19","4","0.489","","8.202","0","3","491.166","2","145.863","93.787","83.556","11.399999999999999","0","2","Chevrolet Corvette","Black/Orange"
"Russell Allen","8","1","97R","ST1","34","1","0.025","","8.227","0","3","515.521","3","145.888","93.771","79.609","11.399999999999999","0","1","Sebaco NP01","Orange"
"Marcos Rodriguez","9","3","67","AI","25","3","0.756","","8.983","0 Laps","3","493.69","3","146.644","93.287","83.129","11.399999999999999","0","4","Ford Mustang","White"
"Jack Yang","10","4","22","SU","50","4","0.451","","9.434","1 Lap","3","579.663","3","147.095","93.001","70.8","11.399999999999999","0","1","Radical SR3","White"
"John Spain","11","1","47","TR","6","2","1.299","","10.733","0","3","465.819","3","148.394","92.187","88.103","11.399999999999999","0","3","Thunder Roadster","White"
"Alex Wolenski","12","2","314","TR","5","1","0.085","","10.818","0.277","3","466.096","3","148.479","92.134","88.051","11.399999999999999","0","3","Thunder Roadster","White"
"Luis Lanz","13","2","88","ST3","49","7","0.749","","11.567","1 Lap","2","470.287","1","149.228","91.672","58.177","7.6","0","2","Chevrolet Corvette","Black"
"Brian Boyd","14","3","17","ST3","18","3","0.440","","12.007","1 Lap","2","340.512","2","149.668","91.402","80.35","7.6","0","2","Chevrolet Corvette","Yellow"
"Andor Tobelem","15","1","515","ST2/SR","21","3","0.019","","12.026","0","3","501.363","2","149.687","91.391","81.857","11.399999999999999","0","1","Rush SR","Gray/Orange"
"Glenn Schattman","16","3","340","TR","13","7","1.579","","13.605","22.482","3","488.301","3","151.266","90.437","84.047","11.399999999999999","0","3","Thunder Roadster","White"
"Rodney Polen","17","4","440","TR","7","3","0.106","","13.711","1 Lap","2","358.072","1","151.372","90.373","76.409","7.6","1","3","Thunder Roadster","White/Blue"
"Benjamin Glenn","18","2","21","ST2/SR","23","4","0.277","","13.988","5.051","3","506.414","3","151.649","90.208","81.04","11.399999999999999","0","1","Rush SR","White"
"Carson Wehmeyer","19","4","711","AI","15","1","0.157","","14.145","0 Laps","3","489.905","3","151.806","90.115","83.771","11.399999999999999","0","4","Ford Mustang","Red"
"Craig Andrews","20","3","44","ST2/SR","12","1","0.223","","14.368","0 Laps","3","493.212","2","152.029","89.983","83.21","11.399999999999999","0","1","Rush SR","White"
"Lee Wyatt","21","5","36","TR","10","6","0.943","","15.311","56.035","3","521.854","2","152.972","89.428","78.643","11.399999999999999","0","3","Thunder Roadster","White"
"Ken Mantovani","22","2","79","ST2","3","1","0.071","","15.382","11.012","3","488.886","2","153.043","89.387","83.946","11.399999999999999","0","1","Chevrolet Corvette","Blue"
"Scott Hocking","23","6","121","TR","8","4","0.106","","15.488","26.679","3","492.498","2","153.149","89.325","83.33","11.399999999999999","0","3","Thunder Roadster","White"
"Michael Walton","24","7","289","TR","9","5","1.647","","17.135","27.002","3","492.821","2","154.796","88.374","83.276","11.399999999999999","0","3","Thunder Roadster","White/Red/Black"
"Frank Reinhart","25","4","53","ST3","16","1","0.291","","17.426","20.659","3","511.825","2","155.087","88.209","80.184","11.399999999999999","0","2","Chevrolet Corvette","White"
"Carlos Mendez","26","1","13","SE30","39","3","1.128","","18.554","0","3","581.73","2","156.215","87.572","70.548","11.399999999999999","0","5","BMW 325","Black"
"Scott McKay","27","2","43","SE30","38","2","0.066","","18.620","0 Laps","3","552.41","2","156.281","87.535","74.293","11.399999999999999","0","5","BMW 325","Red"
"Alexis Hocevar","28","5","26","ST3","17","2","0.378","","18.998","22.611","3","513.777","2","156.659","87.323","79.879","11.399999999999999","0","2","Chevrolet Corvette","Silver"
"Arvid Albanese","29","6","77","ST3","35","6","0.049","","19.047","56.79","3","547.956","3","156.708","87.296","74.897","11.399999999999999","0","2","Spec Ford Racer","Blue"
"Tulio Rodsado","30","3","169","SE30","46","6","1.085","","20.132","4.665","3","586.395","2","157.793","86.696","69.987","11.399999999999999","0","5","BMW 325is","White"
"Max Babinski","31","7","1","ST3","22","5","1.069","","21.201","28.196","3","519.362","1","158.862","86.112","79.02","11.399999999999999","0","2","BMW M3","Black"
"Tom Panzarella","32","4","88","SE30","36","1","0.485","","21.686","0 Laps","3","551.926","2","159.347","85.85","74.358","11.399999999999999","0","5","BMW 325is","Black"
"Patrick Laughlin","33","4","7","ST2/SR","20","2","0.399","","22.085","58.621","3","559.984","1","159.746","85.636","73.288","11.399999999999999","1","1","Rush SR","Black"
"Mark Gibbons","34","1","69","SM","43","8","0.197","","22.282","0","3","588.089","3","159.943","85.53","69.785","11.399999999999999","0","6","Mazda Miata","Blue/White"
"Max Schweid (M)","35","2","98","SM","31","5","0.017","","22.299","0 Laps","3","545.164","2","159.96","85.521","75.28","11.399999999999999","0","6","Mazda Miata","Blue/Black"
"Jim Platis","36","3","32","SM","28","2","1.854","","24.153","0 Laps","3","546.043","3","161.814","84.542","75.159","11.399999999999999","0","6","Mazda Miata","Red/Chrome"
"Aryton Grim (M)","37","4","21","SM","32","6","1.539","","25.692","0 Laps","3","557.322","2","163.353","83.745","73.638","11.399999999999999","0","6","Mazda Miata","Black"
"Richard Schwyn","38","5","51","SE30","40","4","0.107","","25.799","0 Laps","3","570.476","2","163.46","83.69","71.94","11.399999999999999","0","5","BMW 325is","Black"
"Parker Delong","39","1","12","Spec Miata","33","1","0.068","","25.867","0","3","557.976","2","163.528","83.655","73.552","11.399999999999999","0","6","Mazda  Miata","White"
"Steve Schoellhorn","40","1","11R","ST5","45","2","0.314","","26.181","0","2","439.049","2","163.842","83.495","62.317","7.6","0","2","BMW 328i","Black"
"Bradley Perez","41","5","66","SM","27","1","0.581","","26.762","1 Lap","2","415.008","1","164.423","83.2","65.926","7.6","1","6","Mazda Miata","Black/Orange"
"Manny Platis","42","6","24","SM","29","3","0.208","","26.970","0 Laps","3","558.336","2","164.631","83.095","73.504","11.399999999999999","0","6","Mazda Miata","Chrome/Red"
"Phil Williamson","43","7","111","SM","44","9","3.647","","30.617","1 Lap","2","445.005","1","168.278","81.294","61.482","7.6","0","6","Mazda Miata","Red"
"Richard Grassano","44","8","33","SM","30","4","0.151","","30.768","0 Laps","3","570.19","3","168.429","81.221","71.976","11.399999999999999","0","6","Mazda Miata","Yellow"
"Thomas Briest","45","6","801","SE30","41","5","0.279","","31.047","52.633","3","634.363","2","168.708","81.087","64.695","11.399999999999999","0","5","BMW 325","White"
"Tyler Schoellhorn","46","2","3R","ST5","42","1","0.417","","31.464","4.811","2","443.86","2","169.125","80.887","61.641","7.6","0","2","BMW 325","White/Red"
"Dave Higgins","47","7","77","SE30","47","7","3.459","","34.923","1 Lap","2","457.948","2","172.584","79.266","59.745","7.6","0","5","BMW 325","Blue"
"Keegan Hall","48","9","16","SM","48","10","0.561","","35.484","1 Lap","2","457.595","2","173.145","79.009","59.791","7.6","0","6","Mazda Miata","Grey"
"Thomas Annunziata (M)","49","10","115","SM","37","7","","","","53.777","2","641.866","0","0.0","0.0","42.626","7.6","1","6","Mazda Miata","Green"
"James Davidson","50","3","16","ST2","4","2","","","","2 Laps","1","174.616","0","0.0","0.0","78.343","3.8","1","1","Chevrolet Corvette","Silver"
"Steve Miklos","51","8","51","TR","0","","","","","2:10.308","0","596.127","0","0.0","0.0","0.0","0.0","0","3","Thunder Roadster","Blue"
"Timothy Savage","52","5","14","SU","0","","","","","2:47.969","0","804.962","0","0.0","0.0","0.0","0.0","0","1","Porsche GT3 Cup","Blue"
"","53","1","32","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","54","2","51","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","55","3","77","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","56","4","115","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","57","5","121","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
