"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TT","1073742464","Sunday TT Session 2","Qualifying","2022-12-18 17:00:00 UTC","2022-12-18 17:23:20 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-december/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jack Yang","1","1","22","TTU","3","2","","","","0","9","1235.171","6","131.301","104.188","99.679","34.199999999999996","0","Radical SR3","White"
"Andor Kovacs","2","2","61","TTU","1","1","2.920","","2.920","1 Lap","8","1090.573","3","134.221","101.921","100.351","30.4","0","Radical SR3","White"
"Sebastian Vasan","3","1","24","TT1","2","1","1.582","","4.502","0","8","1149.975","6","135.803","100.734","95.167","30.4","0","Chevrolet Camaro","Yellow"
"Bruce Dally","4","1","32","TT2","4","1","0.819","","5.321","0","3","455.552","2","136.622","100.13","90.089","11.399999999999999","1","Chevrolet Corvette","White"
"Matt Jones","5","1","22","TT3","5","1","6.056","","11.377","0","3","480.775","1","142.678","95.88","85.362","11.399999999999999","1","Mazda Miata","Blue"
"Josh Feingold","6","1","76","TT4","9","3","4.001","","15.378","0","7","1124.022","6","146.679","93.265","85.194","26.599999999999998","0","Mazda Miata","White"
"Alex Dalcu","7","2","26X","TT4","7","2","0.861","","16.239","2 Laps","5","825.671","4","147.54","92.721","82.842","19.0","1","BMW M3","Green"
"Carlos Mendez","8","1","14","TT5","12","1","0.819","","17.058","0","7","1095.597","5","148.359","92.209","87.404","26.599999999999998","0","BMW 330i","Silver"
"Radulian Pop","9","3","22X","TT4","6","1","0.409","","17.467","4 Laps","3","591.686","1","148.768","91.955","69.361","11.399999999999999","2","Honda S2000","Silver"
"Curtis Buxton","10","2","21","TT5","13","2","0.575","","18.042","3 Laps","4","649.449","2","149.343","91.601","84.256","15.2","0","BMW 328i","Black"
"Joe Lombardo","11","3","12","TTU","8","3","0.626","","18.668","7 Laps","2","376.871","1","149.969","91.219","72.598","7.6","1","Chevrolet Camaro","White"
"Arvid Albanese","12","2","77","TT3","10","2","0.794","","19.462","10:21.132","7","1101.907","5","150.763","90.738","86.904","26.599999999999998","0","Spec Ford Racer","Blue"
"Doug Larsen","13","2","0","TT2","11","2","1.538","","21.000","56.831","3","512.383","1","152.301","89.822","80.096","11.399999999999999","1","Rush SR","Black"
"Jonathan Bowerman","14","3","18","TT5","14","3","0.682","","21.682","2 Laps","5","828.875","3","152.983","89.422","82.521","19.0","1","BMW 325","Blue"
