"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race","1073742453","Race 1","Race","2022-12-17 18:35:00 UTC","2022-12-17 19:04:13 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-sebring-december/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Timothy Savage","1","1","14","SU","2","2","","","","0","10","1356.254","2","130.217","105.055","100.866","38.0","0","1","Porsche GT3 Cup","Blue"
"Jacek Mucha","2","2","7","SU","1","1","17.394","","17.394","17.394","10","1373.648","2","130.275","105.009","99.589","38.0","0","1","Swift 0JMS016","Black/Orange"
"Jack Yang","3","3","22","SU","4","4","1.614","","19.008","19.008","10","1375.262","6","133.684","102.331","99.472","38.0","0","1","Radical SR3","White"
"Rasmus Lindh","4","1","58","ST2/SR","6","1","33.870","","52.878","0","10","1409.132","3","138.451","98.808","97.081","38.0","0","1","Rush SR","White/Blue/Red"
"Blair Hosie","5","2","8","ST2/SR","12","5","7.049","","59.927","7.049","10","1416.181","6","139.732","97.902","96.598","38.0","0","1","Rush SR","White/Orange"
"Andor Kovacs","6","4","61","SU","10","5","0.885","","1:00.812","1:00.812","10","1417.066","8","135.007","101.328","96.537","38.0","0","1","Radical SR3","White"
"Aaron Pierce","7","5","71","SU","48","6","27.588","","1:28.400","1:28.4","10","1444.654","2","132.8","103.012","94.694","38.0","0","1","Chevrolet Camaro","Yellow"
"Russell Allen","8","1","97R","ST1","8","1","17.489","","1:45.889","0","10","1462.143","10","142.837","95.774","93.561","38.0","0","1","Sebaco NP01","Orange"
"Craig Andrews","9","3","44","ST2/SR","11","4","19.735","","2:05.624","1:12.746","10","1481.878","9","144.901","94.409","92.315","38.0","0","1","Rush SR","White"
"Andor Tobelem","10","4","515","ST2/SR","7","2","5.208","","2:10.832","1:17.954","10","1487.086","4","143.817","95.121","91.992","38.0","0","1","Rush SR","Gray/Orange"
"Benjamin Glenn","11","5","21","ST2/SR","9","3","3.237","","2:14.069","1:21.191","10","1490.323","8","145.877","93.778","91.792","38.0","0","1","Rush SR","White"
"Chris Lee","12","6","941","SU","3","3","1 Lap","","1 Lap","1 Lap","9","1320.149","6","133.554","102.43","93.262","34.199999999999996","1","1","Porsche GT3 Cup","Green"
"Ken Mantovani","13","1","04","ST3","21","9","37.120","","1 Lap","0","9","1357.269","8","144.473","94.689","90.712","34.199999999999996","0","1","Chevrolet Corvette","Black"
"Frank Reinhart","14","2","53","ST3","13","1","1.538","","1 Lap","1.538","9","1358.807","9","146.357","93.47","90.609","34.199999999999996","0","2","Chevrolet Corvette","White"
"Bruce Griffin","15","3","25","ST3","16","4","8.667","","1 Lap","10.205","9","1367.474","8","147.13","92.979","90.035","34.199999999999996","0","2","Chevrolet Corvette","Black/Orange"
"Carmine Pace","16","1","11","AI","33","1","0.277","","1 Lap","0","9","1367.751","6","143.895","95.069","90.016","34.199999999999996","0","4","Ford Mustang","Black"
"Marcos Rodriguez","17","2","67","AI","34","2","0.313","","1 Lap","0.313","9","1368.064","6","143.856","95.095","89.996","34.199999999999996","0","4","Ford Mustang","White"
"Blake Buchanan","18","4","146","ST3","15","3","4.316","","1 Lap","15.111","9","1372.38","9","145.212","94.207","89.713","34.199999999999996","0","2","BMW M3","Black"
"John Spain","19","1","47","TR","24","1","4.416","","1 Lap","0","9","1376.796","6","145.954","93.728","89.425","34.199999999999996","0","3","Thunder Roadster","White"
"Carson Wehmeyer","20","3","711","AI","35","3","0.238","","1 Lap","9.283","9","1377.034","6","144.167","94.89","89.41","34.199999999999996","0","4","Ford Mustang","Red"
"Glenn Schattman","21","2","340","TR","25","2","0.300","","1 Lap","0.538","9","1377.334","7","145.308","94.145","89.39","34.199999999999996","0","3","Thunder Roadster","White"
"Scott Hocking","22","3","274","TR","29","6","18.904","","1 Lap","19.442","9","1396.238","8","148.395","92.186","88.18","34.199999999999996","0","3","Thunder Roadster","White"
"Alexis Hocevar","23","5","26","ST3","17","5","14.319","","1 Lap","53.288","9","1410.557","2","151.036","90.574","87.285","34.199999999999996","0","2","Chevrolet Corvette","Silver"
"Rodney Polen","24","4","440","TR","26","3","2.584","","1 Lap","36.345","9","1413.141","2","147.187","92.943","87.125","34.199999999999996","0","3","Thunder Roadster","White/Blue"
"Michael Grant","25","5","369","TR","32","9","0.178","","1 Lap","36.523","9","1413.319","2","150.352","90.986","87.114","34.199999999999996","0","3","Thunder Roadster","White"
"Michael Walton","26","6","289","TR","30","7","16.171","","1 Lap","52.694","9","1429.49","8","150.942","90.631","86.129","34.199999999999996","0","3","Thunder Roadster","White/Red/Black"
"Cecil Stevens","27","6","54","ST3","18","6","1.318","","1 Lap","1:13.539","9","1430.808","7","150.256","91.045","86.049","34.199999999999996","0","2","Chevrolet Corvette","Black"
"Arvid Albanese","28","7","77","ST3","20","8","12.140","","1 Lap","1:25.679","9","1442.948","8","153.564","89.083","85.325","34.199999999999996","0","2","Spec Ford Racer","Blue"
"Scott McKay","29","1","43","SE30","37","1","43.970","","1 Lap","0","9","1486.918","2","156.717","87.291","82.802","34.199999999999996","0","5","BMW 325","Red"
"Tulio Rodsado","30","2","169","SE30","39","3","5.729","","1 Lap","5.729","9","1492.647","4","156.62","87.345","82.484","34.199999999999996","0","5","BMW 325is","White"
"Tom Panzarella","31","3","88","SE30","38","2","2.160","","1 Lap","7.889","9","1494.807","2","157.084","87.087","82.365","34.199999999999996","0","5","BMW 325is","Black"
"Carlos Mendez","32","4","13","SE30","40","4","0.841","","1 Lap","8.73","9","1495.648","2","157.34","86.945","82.319","34.199999999999996","0","5","BMW 325","Black"
"James Davidson","33","1","16","ST2","5","1","1 Lap","","2 Laps","0","8","1189.406","3","141.865","96.43","92.012","30.4","1","1","Chevrolet Corvette","Silver"
"Patrick Wehmeyer","34","4","70","AI","36","4","49.734","","2 Laps","1 Lap","8","1239.14","6","143.475","95.348","88.319","30.4","1","4","Ford Mustang","White/Orange"
"Tyler Schoellhorn","35","1","3R","ST5","23","1","2:08.446","","2 Laps","0","8","1367.586","7","162.58","84.143","80.024","30.4","0","2","BMW 325","White/Red"
"Richard Schwyn","36","5","51","SE30","41","5","2.107","","2 Laps","1 Lap","8","1369.693","5","160.744","85.104","79.901","30.4","0","5","BMW 325is","Black"
"Max Schweid (M)","37","1","98","SM","44","1","0.060","","2 Laps","0","8","1369.753","2","159.62","85.704","79.898","30.4","0","6","Mazda Miata","Blue/Black"
"Thomas Annunziata (M)","38","2","115","SM","47","4","0.148","","2 Laps","0.148","8","1369.901","2","158.632","86.237","79.889","30.4","0","6","Mazda Miata","Green"
"Mark Gibbons","39","3","69","SM","45","2","0.693","","2 Laps","0.841","8","1370.594","4","159.073","85.998","79.849","30.4","0","6","Mazda Miata","Blue/White"
"Manny Platis","40","4","24","SM","52","7","28.126","","2 Laps","28.967","8","1398.72","6","162.884","83.986","78.243","30.4","0","6","Mazda Miata","Chrome/Red"
"Jim Platis","41","5","32","SM","46","3","0.298","","2 Laps","29.265","8","1399.018","2","162.383","84.245","78.226","30.4","0","6","Mazda Miata","Red/Chrome"
"Aryton Grim (M)","42","6","21","SM","50","5","0.559","","2 Laps","29.824","8","1399.577","3","163.025","83.914","78.195","30.4","0","6","Mazda Miata","Black"
"Joe Pace","43","7","31","SM","53","8","1.185","","2 Laps","31.009","8","1400.762","7","162.262","84.308","78.129","30.4","0","6","Mazda Miata","Grey/Orange"
"Parker Delong","44","1","12","Spec Miata","49","1","3.077","","2 Laps","0","8","1403.839","7","162.552","84.158","77.958","30.4","0","6","Mazda  Miata","White"
"Thomas Briest","45","6","801","SE30","42","6","9.310","","2 Laps","1 Lap","8","1413.149","8","166.284","82.269","77.444","30.4","0","5","BMW 325","White"
"Phil Williamson","46","8","111","SM","51","6","0.349","","2 Laps","43.745","8","1413.498","5","163.892","83.47","77.425","30.4","0","6","Mazda Miata","Red"
"Dave Higgins","47","7","77","SE30","43","7","2.801","","2 Laps","1 Lap","8","1416.299","4","166.206","82.307","77.272","30.4","0","5","BMW 325","Blue"
"Richard Grassano","48","9","33","SM","54","9","29.891","","2 Laps","1:16.437","8","1446.19","5","168.306","81.281","75.675","30.4","0","6","Mazda Miata","Yellow"
"Keegan Hall","49","10","16","SM","55","10","59.661","","2 Laps","2:16.098","8","1505.851","2","172.326","79.384","72.677","30.4","0","6","Mazda Miata","Grey"
"Luis Lanz","50","8","88","ST3","14","2","1 Lap","","3 Laps","2 Laps","7","1124.063","6","146.682","93.263","85.191","26.599999999999998","1","2","Chevrolet Corvette","Black"
"Lee Wyatt","51","7","36","TR","28","5","2 Laps","","5 Laps","4 Laps","5","820.809","2","151.054","90.564","83.332","19.0","1","3","Thunder Roadster","White"
"Steve Miklos","52","8","51","TR","31","8","2 Laps","","7 Laps","6 Laps","3","535.467","2","155.477","87.987","76.643","11.399999999999999","1","3","Thunder Roadster","Blue"
"Brian Boyd","53","9","17","ST3","22","10","1 Lap","","8 Laps","7 Laps","2","340.572","2","150.194","91.082","80.335","7.6","0","2","Chevrolet Corvette","Yellow"
"Andrew Bishay","54","10","327","ST3","19","7","0.383","","8 Laps","7 Laps","2","340.955","2","151.354","90.384","80.245","7.6","0","2","BMW M3","Grey"
"Alex Wolenski","55","9","314","TR","27","4","1 Lap","","9 Laps","8 Laps","1","228.525","0","0.0","0.0","59.862","3.8","1","3","Thunder Roadster","White"
"Max Babinski","56","11","1","ST3","0","","1 Lap","","10 Laps","9 Laps","0","186.829","0","0.0","0.0","0.0","0.0","0","2","BMW M3","Black"
