"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race","1073742456","Race 4","Race","2022-12-18 18:50:00 UTC","2022-12-18 19:22:22 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-fl-sebring-december/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Timothy Savage","1","1","14","SU","1","1","","","","0","12","1588.289","3","128.73","106.269","103.357","45.599999999999994","0","1","Porsche GT3 Cup","Blue"
"Chris Lee","2","2","941","SU","2","2","46.833","","46.833","46.833","12","1635.122","10","132.214","103.469","100.396","45.599999999999994","0","1","Porsche GT3 Cup","Green"
"Al LaSorte","3","1","10","ST2","5","1","1:16.199","","2:03.032","0","12","1711.321","10","138.37","98.865","95.926","45.599999999999994","0","1","Porsche GT4","White/Yellow"
"Blair Hosie","4","1","8","ST2/SR","4","2","1 Lap","","1 Lap","0","11","1573.062","3","139.605","97.991","95.661","41.8","0","1","Rush SR","White/Orange"
"John Spain","5","1","171","ST3","11","1","20.688","","1 Lap","0","11","1593.75","4","143.353","95.429","94.419","41.8","0","3","Thunder Roadster","White"
"Russell Allen","6","1","97R","ST1","6","1","10.168","","1 Lap","0","11","1603.918","11","142.147","96.238","93.82","41.8","0","1","Sebaco NP01","Orange"
"Andor Tobelem","7","2","515","ST2/SR","7","3","7.663","","1 Lap","38.519","11","1611.581","6","143.743","95.17","93.374","41.8","0","1","Rush SR","Gray/Orange"
"Craig Andrews","8","3","44","ST2/SR","10","5","7.240","","1 Lap","45.759","11","1618.821","7","144.427","94.719","92.957","41.8","0","1","Rush SR","White"
"Bruce Griffin","9","2","25","ST3","12","2","16.331","","1 Lap","41.402","11","1635.152","7","145.16","94.241","92.028","41.8","0","2","Chevrolet Corvette","Black/Orange"
"Benjamin Glenn","10","4","21","ST2/SR","9","4","0.858","","1 Lap","1:02.948","11","1636.01","3","146.296","93.509","91.98","41.8","0","1","Rush SR","White"
"Glenn Schattman","11","1","340","TR","17","2","12.078","","1 Lap","0","11","1648.088","5","146.748","93.221","91.306","41.8","0","3","Thunder Roadster","White"
"Alex Wolenski","12","2","314","TR","16","1","0.075","","1 Lap","0.075","11","1648.163","6","146.302","93.505","91.302","41.8","0","3","Thunder Roadster","White"
"Rodney Polen","13","3","440","TR","18","3","30.852","","1 Lap","30.927","11","1679.015","4","148.041","92.407","89.624","41.8","0","3","Thunder Roadster","White/Blue"
"Arvid Albanese","14","3","77","ST3","13","3","0.742","","1 Lap","1:26.007","11","1679.757","11","147.744","92.593","89.584","41.8","0","2","Spec Ford Racer","Blue"
"Scott Hocking","15","4","274","TR","22","7","6.986","","1 Lap","38.655","11","1686.743","7","148.468","92.141","89.213","41.8","0","3","Thunder Roadster","White"
"Lee Wyatt","16","5","36","TR","21","6","7.506","","1 Lap","46.161","11","1694.249","7","149.759","91.347","88.818","41.8","0","3","Thunder Roadster","White"
"Steve Miklos","17","6","51","TR","19","4","1.074","","1 Lap","47.235","11","1695.323","5","150.472","90.914","88.762","41.8","0","3","Thunder Roadster","Blue"
"Michael Walton","18","7","289","TR","20","5","1 Lap","","2 Laps","1 Lap","10","1581.422","4","148.638","92.036","86.504","38.0","1","3","Thunder Roadster","White/Red/Black"
"Steve Schoellhorn","19","1","11R","ST5","14","1","12.834","","2 Laps","0","10","1594.256","6","155.217","88.135","85.808","38.0","0","2","BMW 328i","Black"
"Thomas Annunziata (M)","20","1","115","SM","23","1","31.024","","2 Laps","0","10","1625.28","2","158.101","86.527","84.17","38.0","0","6","Mazda Miata","Green"
"Max Schweid (M)","21","2","98","SM","24","2","4.384","","2 Laps","4.384","10","1629.664","7","158.126","86.513","83.944","38.0","0","6","Mazda Miata","Blue/Black"
"Scott McKay","22","1","43","SE30","29","1","0.765","","2 Laps","0","10","1630.429","3","156.402","87.467","83.904","38.0","0","5","BMW 325","Red"
"Carlos Mendez","23","2","13","SE30","30","2","1.238","","2 Laps","1.238","10","1631.667","10","155.554","87.944","83.841","38.0","0","5","BMW 325","Black"
"Tulio Rodsado","24","3","169","SE30","32","4","2.125","","2 Laps","3.363","10","1633.792","2","157.24","87.001","83.732","38.0","0","5","BMW 325is","White"
"Tom Panzarella","25","4","88","SE30","31","3","5.721","","2 Laps","9.084","10","1639.513","2","157.153","87.049","83.439","38.0","0","5","BMW 325is","Black"
"Bradley Perez","26","3","27","SM","25","3","13.537","","2 Laps","27.77","10","1653.05","5","160.167","85.411","82.756","38.0","0","6","Mazda Miata","Black/Red"
"Aryton Grim (M)","27","4","21","SM","26","4","0.061","","2 Laps","27.831","10","1653.111","5","159.814","85.6","82.753","38.0","0","6","Mazda Miata","Black"
"Parker Delong","28","5","12","SM","27","5","10.738","","2 Laps","38.569","10","1663.849","2","161.018","84.959","82.219","38.0","0","6","Mazda  Miata","White"
"Enrique Tamayo","29","6","17","SM","28","6","1.219","","2 Laps","39.788","10","1665.068","2","160.439","85.266","82.159","38.0","0","6","Mazda  Miata","Black"
"Richard Schwyn","30","5","51","SE30","34","6","6.659","","2 Laps","41.298","10","1671.727","2","159.409","85.817","81.832","38.0","0","5","BMW 325is","Black"
"Dave Higgins","31","6","77","SE30","35","7","58.603","","2 Laps","1:39.901","10","1730.33","8","165.481","82.668","79.06","38.0","0","5","BMW 325","Blue"
"Thomas Briest","32","7","801","SE30","33","5","1.379","","2 Laps","1:41.28","10","1731.709","9","164.63","83.095","78.997","38.0","0","5","BMW 325","White"
"Tyler Schoellhorn","33","2","3R","ST5","15","2","1 Lap","","3 Laps","2:27.25","9","1741.506","2","168.344","81.262","70.697","34.199999999999996","2","2","BMW 325","White/Red"
"Rasmus Lindh","34","5","58","ST2/SR","3","1","3 Laps","","6 Laps","5 Laps","6","834.481","5","137.519","99.477","98.361","22.799999999999997","0","1","Rush SR","White/Blue/Red"
"James Davidson","35","2","16","ST2","8","2","2:07.457","","6 Laps","6 Laps","6","961.938","4","141.58","96.624","85.328","22.799999999999997","1","1","Chevrolet Corvette","Silver"
"Rokket Horton","36","2","1","ST1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Porsche GT3","White"
