"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race","1073742458","Race 2","Race","2022-12-17 20:30:00 UTC","2022-12-17 20:57:10 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-sebring-december/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Timothy Savage","1","1","14","SU","1","1","","","","0","10","1308.187","5","126.887","107.812","104.572","38.0","0","1","Porsche GT3 Cup","Blue"
"Jacek Mucha","2","2","7","SU","2","2","20.893","","20.893","20.893","10","1329.08","6","126.909","107.794","102.928","38.0","0","1","Swift 0JMS016","Black/Orange"
"Aaron Pierce","3","3","71","SU","3","3","20.465","","41.358","41.358","10","1349.545","2","130.655","104.703","101.367","38.0","0","1","Chevrolet Camaro","Yellow"
"Andor Kovacs","4","4","61","SU","5","4","41.771","","1:23.129","1:23.129","10","1391.316","7","135.632","100.861","98.324","38.0","0","1","Radical SR3","White"
"Rasmus Lindh","5","1","58","ST2/SR","4","1","8.516","","1:31.645","0","10","1399.832","8","137.935","99.177","97.726","38.0","0","1","Rush SR","White/Blue/Red"
"James Davidson","6","1","16","ST2","8","1","1 Lap","","1 Lap","0","9","1307.278","4","141.252","96.848","94.18","34.2","0","1","Chevrolet Corvette","Silver"
"Russell Allen","7","1","97R","ST1","10","1","10.730","","1 Lap","0","9","1318.008","5","142.114","96.261","93.414","34.2","0","1","Sebaco NP01","Orange"
"Carmine Pace","8","1","11","AI","20","1","9.690","","1 Lap","0","9","1327.698","5","143.064","95.622","92.732","34.2","0","4","Ford Mustang","Black"
"Marcos Rodriguez","9","2","67","AI","21","2","1.430","","1 Lap","1.43","9","1329.128","5","143.494","95.335","92.632","34.2","0","4","Ford Mustang","White"
"Craig Andrews","10","2","44","ST2/SR","7","2","3.775","","1 Lap","1 Lap","9","1332.903","7","144.593","94.61","92.37","34.2","0","1","Rush SR","White"
"Ken Mantovani","11","1","04","ST3","12","1","2.168","","1 Lap","0","9","1335.071","3","145.507","94.016","92.22","34.2","0","1","Chevrolet Corvette","Black"
"Alex Wolenski","12","1","171","TR","28","5","0.934","","1 Lap","0","9","1336.005","4","141.87","96.426","92.155","34.2","0","3","Thunder Roadster","Black"
"Frank Reinhart","13","2","53","ST3","13","2","13.704","","1 Lap","14.638","9","1349.709","3","145.881","93.775","91.22","34.2","0","2","Chevrolet Corvette","White"
"Blake Buchanan","14","3","146","ST3","16","5","1.665","","1 Lap","16.303","9","1351.374","6","144.643","94.578","91.107","34.2","0","2","BMW M3","Black"
"Glenn Schattman","15","2","340","TR","25","2","10.079","","1 Lap","25.448","9","1361.453","3","145.237","94.191","90.433","34.2","0","3","Thunder Roadster","White"
"Andor Tobelem","16","3","515","ST2/SR","11","4","0.548","","1 Lap","1 Lap","9","1362.001","4","144.122","94.92","90.396","34.2","0","1","Rush SR","Gray/Orange"
"Bruce Griffin","17","4","25","ST3","14","3","0.669","","1 Lap","27.599","9","1362.67","3","145.475","94.037","90.352","34.2","0","2","Chevrolet Corvette","Black/Orange"
"Benjamin Glenn","18","4","21","ST2/SR","9","3","9.648","","1 Lap","1 Lap","9","1372.318","2","146.378","93.457","89.717","34.2","0","1","Rush SR","White"
"Scott Hocking","19","3","274","TR","26","3","0.303","","1 Lap","36.616","9","1372.621","3","147.479","92.759","89.697","34.2","0","3","Thunder Roadster","White"
"John Spain","20","4","47","TR","24","1","8.037","","1 Lap","44.653","9","1380.658","3","144.609","94.6","89.175","34.2","0","3","Thunder Roadster","White"
"Alexis Hocevar","21","5","26","ST3","15","4","5.117","","1 Lap","50.704","9","1385.775","1","149.438","91.543","88.846","34.2","0","2","Chevrolet Corvette","Silver"
"Michael Walton","22","5","289","TR","29","6","0.649","","1 Lap","50.419","9","1386.424","3","148.234","92.287","88.804","34.2","0","3","Thunder Roadster","White/Red/Black"
"Michael Grant","23","6","369","TR","27","4","14.709","","1 Lap","1:05.128","9","1401.133","3","150.78","90.728","87.872","34.2","0","3","Thunder Roadster","White"
"Steve Miklos","24","7","51","TR","30","7","0.738","","1 Lap","1:05.866","9","1401.871","5","150.694","90.78","87.825","34.2","0","3","Thunder Roadster","Blue"
"Scott McKay","25","1","43","SE30","31","1","1 Lap","","2 Laps","0","8","1317.025","3","157.036","87.114","83.096","30.4","0","5","BMW 325","Red"
"Tulio Rodsado","26","2","169","SE30","33","3","0.266","","2 Laps","0.266","8","1317.291","3","156.637","87.336","83.08","30.4","0","5","BMW 325is","White"
"Carlos Mendez","27","3","13","SE30","32","2","0.264","","2 Laps","0.53","8","1317.555","5","156.742","87.277","83.063","30.4","0","5","BMW 325","Black"
"Tom Panzarella","28","4","88","SE30","34","4","1.747","","2 Laps","2.277","8","1319.302","3","157.121","87.067","82.953","30.4","0","5","BMW 325is","Black"
"Thomas Annunziata (M)","29","1","115","SM","41","4","37.727","","2 Laps","0","8","1357.029","4","158.804","86.144","80.647","30.4","0","6","Mazda Miata","Green"
"Tyler Schoellhorn","30","1","3R","ST5","19","1","0.811","","2 Laps","0","8","1357.84","3","164.69","83.065","80.599","30.4","0","2","BMW 325","White/Red"
"Max Schweid (M)","31","2","98","SM","38","1","0.057","","2 Laps","0.868","8","1357.897","4","158.807","86.142","80.595","30.4","0","6","Mazda Miata","Blue/Black"
"Richard Schwyn","32","5","51","SE30","35","5","0.928","","2 Laps","41.8","8","1358.825","2","160.79","85.08","80.54","30.4","0","5","BMW 325is","Black"
"Jim Platis","33","3","32","SM","40","3","22.386","","2 Laps","24.182","8","1381.211","8","161.796","84.551","79.235","30.4","0","6","Mazda Miata","Red/Chrome"
"Mark Gibbons","34","4","69","SM","39","2","3.000","","2 Laps","27.182","8","1384.211","2","160.35","85.313","79.063","30.4","0","6","Mazda Miata","Blue/White"
"Aryton Grim (M)","35","5","21","SM","44","7","0.477","","2 Laps","27.659","8","1384.688","3","160.952","84.994","79.036","30.4","0","6","Mazda Miata","Black"
"Manny Platis","36","6","24","SM","43","6","0.758","","2 Laps","28.417","8","1385.446","4","161.36","84.779","78.993","30.4","0","6","Mazda Miata","Chrome/Red"
"Parker Delong","37","1","12","Spec Miata","46","1","2.679","","2 Laps","0","8","1388.125","3","161.775","84.562","78.84","30.4","0","6","Mazda  Miata","White"
"Joe Pace","38","7","31","SM","42","5","2.100","","2 Laps","33.196","8","1390.225","6","162.354","84.26","78.721","30.4","0","6","Mazda Miata","Grey/Orange"
"Thomas Briest","39","6","801","SE30","36","6","8.813","","2 Laps","1:22.013","8","1399.038","8","165.394","82.712","78.225","30.4","0","5","BMW 325","White"
"Phil Williamson","40","8","111","SM","45","8","0.161","","2 Laps","42.17","8","1399.199","4","162.773","84.043","78.216","30.4","0","6","Mazda Miata","Red"
"Dave Higgins","41","7","77","SE30","37","7","6.969","","2 Laps","1:29.143","8","1406.168","4","165.498","82.66","77.829","30.4","0","5","BMW 325","Blue"
"Richard Grassano","42","9","33","SM","48","10","51.336","","2 Laps","1:40.475","8","1457.504","6","169.698","80.614","75.087","30.4","0","6","Mazda Miata","Yellow"
"Patrick Wehmeyer","43","3","70","AI","23","4","1 Lap","","3 Laps","2 Laps","7","1059.224","3","143.642","95.237","90.406","26.6","1","4","Ford Mustang","White/Orange"
"Keegan Hall","44","10","16","SM","47","9","4:15.408","","3 Laps","1 Lap","7","1314.632","6","172.579","79.268","72.842","26.6","0","6","Mazda Miata","Grey"
"Carson Wehmeyer","45","4","711","AI","22","3","2 Laps","","5 Laps","4 Laps","5","794.748","3","143.157","95.559","86.065","19.0","1","4","Ford Mustang","Red"
"Jack Yang","46","5","22","SU","6","5","1 Lap","","6 Laps","6 Laps","4","551.634","2","134.426","101.766","99.196","15.2","0","1","Radical SR3","White"
"Max Babinski","47","6","1","ST3","18","7","1 Lap","","7 Laps","6 Laps","3","559.169","2","148.506","92.117","73.395","11.4","1","2","BMW M3","Black"
"Luis Lanz","48","7","88","ST3","49","","1 Lap","","8 Laps","7 Laps","2","616.588","1","164.488","83.167","44.373","7.6","1","2","Chevrolet Corvette","Black"
"Cecil Stevens","49","8","54","ST3","17","6","1 Lap","","9 Laps","8 Laps","1","176.003","1","156.272","87.54","77.726","3.8","0","2","Chevrolet Corvette","Black"
