"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race","1073742457","Race 3","Race","2022-12-18 15:40:00 UTC","2022-12-18 16:14:28 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-december/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Timothy Savage","1","1","14","SU","1","1","","","","0","11","1647.529","7","127.529","107.27","91.337","41.8","0","1","Porsche GT3 Cup","Blue"
"Chris Lee","2","2","941","SU","8","2","1.136","","1.136","1.136","11","1648.665","7","130.243","105.034","91.274","41.8","0","1","Porsche GT3 Cup","Green"
"Rokket Horton","3","1","1","ST1","2","1","47.851","","48.987","0","11","1696.516","6","135.905","100.659","88.699","41.8","0","1","Porsche GT3","White"
"Al LaSorte","4","1","10","ST2","10","1","1.179","","50.166","0","11","1697.695","6","136.339","100.338","88.638","41.8","0","1","Porsche GT4","White/Yellow"
"Blair Hosie","5","1","8","ST2/SR","9","5","2.147","","52.313","0","11","1699.842","8","139.197","98.278","88.526","41.8","0","1","Rush SR","White/Orange"
"Rasmus Lindh","6","2","58","ST2/SR","3","1","0.265","","52.578","0.265","11","1700.107","6","137.527","99.471","88.512","41.8","0","1","Rush SR","White/Blue/Red"
"John Spain","7","1","171","ST3","17","7","21.618","","1:14.196","0","11","1721.725","5","141.758","96.502","87.401","41.8","0","3","Thunder Roadster","White"
"Russell Allen","8","2","97R","ST1","5","2","1.948","","1:16.144","27.157","11","1723.673","8","141.247","96.852","87.302","41.8","0","1","Sebaco NP01","Orange"
"Andor Tobelem","9","3","515","ST2/SR","7","4","9.221","","1:25.365","33.052","11","1732.894","9","141.919","96.393","86.837","41.8","0","1","Rush SR","Gray/Orange"
"Marcos Rodriguez","10","1","70","AI","21","1","4.029","","1:29.394","0","11","1736.923","8","141.819","96.461","86.636","41.8","0","4","Ford Mustang","White/Orange"
"Ken Mantovani","11","2","04","ST3","11","1","3.293","","1:32.687","18.491","11","1740.216","6","144.064","94.958","86.472","41.8","0","1","Chevrolet Corvette","Black"
"Carson wehmeyer","12","2","67","AI","23","3","3.302","","1:35.989","6.595","11","1743.518","9","143.115","95.587","86.308","41.8","0","4","Ford Mustang","White"
"Bruce Griffin","13","3","25","ST3","13","3","3.735","","1:39.724","25.528","11","1747.253","7","144.142","94.906","86.124","41.8","0","2","Chevrolet Corvette","Black/Orange"
"Carmine Pace","14","3","11","AI","22","2","1.733","","1:41.457","12.063","11","1748.986","9","142.572","95.952","86.038","41.8","0","4","Ford Mustang","Black"
"Blake Buchanan","15","4","146","ST3","14","4","1.425","","1:42.882","28.686","11","1750.411","11","143.134","95.575","85.968","41.8","0","2","BMW M3","Black"
"Craig Andrews","16","4","44","ST2/SR","4","2","6.815","","1:49.697","57.384","11","1757.226","10","145.935","93.74","85.635","41.8","0","1","Rush SR","White"
"Glenn Schattman","17","1","340","TR","25","2","8.476","","1:58.173","0","11","1765.702","8","146.33","93.487","85.224","41.8","0","3","Thunder Roadster","White"
"Alex Wolenski","18","2","314","TR","29","6","0.074","","1:58.247","0.074","11","1765.776","6","145.862","93.787","85.22","41.8","0","3","Thunder Roadster","White"
"Alexis Hocevar","19","5","26","ST3","15","5","15.785","","2:14.032","59.836","11","1781.561","2","147.861","92.519","84.465","41.8","0","2","Chevrolet Corvette","Silver"
"Frank Reinhart","20","6","53","ST3","12","2","0.081","","2:14.113","59.917","11","1781.642","6","145.154","94.245","84.461","41.8","0","2","Chevrolet Corvette","White"
"Steve Miklos","21","3","51","TR","27","4","9.896","","2:24.009","25.836","11","1791.538","5","149.755","91.349","83.995","41.8","0","3","Thunder Roadster","Blue"
"Benjamin Glenn","22","5","21","ST2/SR","6","3","1 Lap","","1 Lap","1 Lap","10","1616.185","8","146.821","93.175","84.644","38.0","0","1","Rush SR","White"
"Michael Grant","23","4","369","TR","26","3","30.681","","1 Lap","1 Lap","10","1646.866","7","149.371","91.584","83.067","38.0","0","3","Thunder Roadster","White"
"Arvid Albanese","24","7","77","ST3","18","8","1.208","","1 Lap","1 Lap","10","1648.074","7","148.915","91.864","83.006","38.0","0","2","Spec Ford Racer","Blue"
"Lee Wyatt","25","5","36","TR","31","8","1.121","","1 Lap","1 Lap","10","1649.195","9","149.038","91.789","82.95","38.0","0","3","Thunder Roadster","White"
"Rodney Polen","26","6","440","TR","30","7","29.154","","1 Lap","1 Lap","10","1678.349","8","150.162","91.102","81.509","38.0","0","3","Thunder Roadster","White/Blue"
"Steve Schoellhorn","27","1","11R","ST5","20","2","4.640","","1 Lap","0","10","1682.989","9","155.314","88.08","81.284","38.0","0","2","BMW 328i","Black"
"Scott McKay","28","1","43","SE30","44","1","11.301","","1 Lap","0","10","1694.29","6","156.27","87.541","80.742","38.0","0","5","BMW 325","Red"
"Carlos Mendez","29","2","13","SE30","46","3","0.079","","1 Lap","0.079","10","1694.369","7","155.981","87.703","80.738","38.0","0","5","BMW 325","Black"
"Thomas Annunziata (M)","30","1","115","SM","32","1","2.463","","1 Lap","0","10","1696.832","10","157.719","86.737","80.621","38.0","0","6","Mazda Miata","Green"
"Tom Panzarella","31","3","88","SE30","47","4","0.261","","1 Lap","2.803","10","1697.093","8","157.386","86.92","80.608","38.0","0","5","BMW 325is","Black"
"Max Schweid (M)","32","2","98","SM","33","2","7.689","","1 Lap","7.95","10","1704.782","8","158.51","86.304","80.245","38.0","0","6","Mazda Miata","Blue/Black"
"Tulio Rodsado","33","4","169","SE30","45","2","0.623","","1 Lap","11.115","10","1705.405","9","157.995","86.585","80.216","38.0","0","5","BMW 325is","White"
"Mark Gibbons","34","3","69","SM","34","3","0.424","","1 Lap","8.997","10","1705.829","7","159.62","85.704","80.196","38.0","0","6","Mazda Miata","Blue/White"
"Aryton Grim (M)","35","4","21","SM","37","6","9.597","","1 Lap","18.594","10","1715.426","6","159.286","85.883","79.747","38.0","0","6","Mazda Miata","Black"
"Bradley Perez","36","5","27","SM","41","10","6.737","","1 Lap","25.331","10","1722.163","8","160.054","85.471","79.435","38.0","0","6","Mazda Miata","Black/Red"
"Manny Platis","37","6","24","SM","36","5","0.155","","1 Lap","25.486","10","1722.318","9","160.868","85.039","79.428","38.0","0","6","Mazda Miata","Chrome/Red"
"Phil Williamson","38","7","111","SM","40","9","1.055","","1 Lap","26.541","10","1723.373","9","161.654","84.625","79.379","38.0","0","6","Mazda Miata","Red"
"Jim Platis","39","8","32","SM","35","4","1.333","","1 Lap","27.874","10","1724.706","8","161.256","84.834","79.318","38.0","0","6","Mazda Miata","Red/Chrome"
"Richard Schwyn","40","5","51","SE30","49","6","0.470","","1 Lap","30.886","10","1725.176","7","159.928","85.538","79.296","38.0","0","5","BMW 325is","Black"
"Parker Delong","41","9","12","SM","39","8","9.874","","1 Lap","38.218","10","1735.05","5","160.578","85.192","78.845","38.0","0","6","Mazda  Miata","White"
"Joe Pace","42","10","31","SM","38","7","7.817","","1 Lap","46.035","10","1742.867","2","163.074","83.888","78.491","38.0","0","6","Mazda Miata","Grey/Orange"
"Enrique Tamayo","43","11","17","SM","43","12","8.204","","1 Lap","54.239","10","1751.071","2","163.746","83.544","78.124","38.0","0","6","Mazda  Miata","Black"
"Thomas Briest","44","6","801","SE30","48","5","9.672","","1 Lap","1:06.453","10","1760.743","5","164.993","82.913","77.694","38.0","0","5","BMW 325","White"
"Richard Grassano","45","12","33","SM","42","11","6.211","","1 Lap","1:10.122","10","1766.954","9","166.504","82.16","77.421","38.0","0","6","Mazda Miata","Yellow"
"Scott Hocking","46","7","274","TR","24","1","21.963","","1 Lap","23.215","10","1788.917","8","146.937","93.101","76.471","38.0","0","3","Thunder Roadster","White"
"Dave Higgins","47","7","77","SE30","50","7","2.706","","1 Lap","1:37.333","10","1791.623","6","167.658","81.595","76.355","38.0","0","5","BMW 325","Blue"
"Cecil Stevens","48","8","17","ST3","16","6","1 Lap","","2 Laps","2 Laps","9","1453.096","7","143.737","95.174","84.729","34.2","0","2","Chevrolet Corvette","Yellow"
"Tyler Schoellhorn","49","2","3R","ST5","19","1","1 Lap","","3 Laps","2 Laps","8","1532.859","5","169.644","80.639","71.396","30.4","2","2","BMW 325","White/Red"
"Luis Lanz","50","9","88","ST3","51","","5 Laps","","8 Laps","8 Laps","3","939.256","0","0.0","0.0","43.694","11.4","2","2","Chevrolet Corvette","Black"
"Michael Walton","51","8","289","TR","28","5","2 Laps","","10 Laps","10 Laps","1","191.673","1","151.761","90.142","71.372","3.8","0","3","Thunder Roadster","White/Red/Black"
