"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TT","1073742466","Saturday TT Session 2","Qualifying","2022-12-17 17:55:00 UTC","2022-12-17 18:13:52 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-december/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Lee Saunders","1","1","44","TT1","18","4","","","","0","5","927.541","4","132.255","103.437","73.743","19.0","0","Dodge Viper","Black"
"Brian Rosati","2","2","11X","TT1","1","1","1.456","","1.456","3 Laps","2","330.755","1","133.711","102.31","82.72","7.6","1","Chevrolet Corvette","White"
"Jack Yang","3","1","22","TTU","2","1","1.407","","2.863","0","4","630.971","3","135.118","101.245","86.723","15.2","1","Radical SR3","White"
"Rokket Horton","4","3","1X","TT1","5","2","0.113","","2.976","-1 Laps","6","866.925","4","135.231","101.16","94.679","22.799999999999997","0","Porsche GT3","White"
"Andor Kovacs","5","2","61","TTU","4","3","0.215","","3.191","0 Laps","4","560.509","4","135.446","101.0","97.626","15.2","0","Radical SR3","White"
"Sebastian Vasan","6","4","24","TT1","17","3","1.076","","4.267","3 Laps","2","332.998","2","136.522","100.204","82.163","7.6","0","Chevrolet Camaro","Yellow"
"Michael Neophytou","7","3","128","TTU","3","2","1.848","","6.115","2 Laps","2","475.375","1","138.37","98.865","57.555","7.6","1","Chevrolet Corvette","Yellow"
"Bruce Dally","8","1","32","TT3","6","1","0.655","","6.770","0","3","451.179","1","139.025","98.4","90.962","11.399999999999999","1","Chevrolet Corvette","White"
"Matt Jones","9","2","22","TT3","7","2","3.119","","9.889","33.551","3","484.73","1","142.144","96.24","84.666","11.399999999999999","1","Mazda Miata","Blue"
"Victor Leo","10","1","176X","TT4","9","2","1.455","","11.344","0","3","488.105","2","143.599","95.265","84.08","11.399999999999999","1","Mazda Miata","White"
"Radulian Pop","11","2","22X","TT4","8","1","1.316","","12.660","2:57.371","4","665.476","2","144.915","94.4","82.227","15.2","1","Honda S2000","Silver"
"Alex Dalcu","12","3","26X","TT4","14","3","4.791","","17.451","5:50.532","5","838.637","4","149.706","91.379","81.561","19.0","1","BMW M3","Green"
"Doug Larsen","13","1","0","TT2","11","1","0.735","","18.186","0","4","699.899","2","150.441","90.933","78.183","15.2","1","Rush SR","Black"
"Curtis Buxton","14","1","21","TT5","12","1","0.584","","18.770","0","5","829.795","4","151.025","90.581","82.43","19.0","0","BMW 328i","Black"
"Joe Shukys","15","3","38","TT3","10","3","0.016","","18.786","5:54.706","5","805.885","3","151.041","90.571","84.876","19.0","0","Porsche 911","Black"
"Jonathan Bowerman","16","2","18","TT5","13","2","0.840","","19.626","0 Laps","5","823.56","4","151.881","90.071","83.054","19.0","0","BMW 325","Blue"
"Joe Lombardo","17","4","12","TTU","15","4","0.736","","20.362","1 Lap","3","539.28","1","152.617","89.636","76.101","11.399999999999999","1","Chevrolet Camaro","White"
"Robert Jukna","18","5","96X","TTU","16","5","12.427","","32.789","4:16.665","5","887.636","5","165.044","82.887","77.059","19.0","0","Nissan 370Z","Silver"
