"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TT","1073742462","Saturday TT Session 3","Qualifying","2022-12-17 19:45:00 UTC","2022-12-17 20:07:24 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-sebring-december/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Sebastian Vasan","1","1","24","TT1","2","1","","","","0","6","854.402","5","132.592","103.174","96.067","22.799999999999997","1","Chevrolet Camaro","Yellow"
"Rokket Horton","2","1","1X","TTU","1","1","1.791","","1.791","0","8","1107.685","4","134.383","101.799","98.801","30.4","0","Porsche GT3","White"
"Matt Jones","3","1","22","TT3","3","1","8.151","","9.942","0","3","498.978","1","142.534","95.977","82.248","11.399999999999999","1","Mazda Miata","Blue"
"Alex Dalcu","4","1","26X","TT4","6","2","4.539","","14.481","0","8","1279.641","6","147.073","93.015","85.524","30.4","0","BMW M3","Green"
"Josh Feingold","5","2","76","TT4","9","3","0.222","","14.703","2.332","8","1281.973","5","147.295","92.875","85.368","30.4","0","Mazda Miata","White"
"Radulian Pop","6","3","22X","TT4","5","1","1.082","","15.785","1 Lap","7","1221.458","5","148.377","92.198","78.398","26.599999999999998","1","Honda S2000","Silver"
"Arvid Albanese","7","2","77","TT3","4","2","1.369","","17.154","13:07.963","8","1286.941","7","149.746","91.355","85.039","30.4","0","Spec Ford Racer","Blue"
"Curtis Buxton","8","1","21","TT5","11","1","0.025","","17.179","0","4","686.983","1","149.771","91.339","79.653","15.2","1","BMW 328i","Black"
"Doug Larsen","9","1","0","TT2","7","1","0.711","","17.890","0","2","441.596","1","150.482","90.908","61.957","7.6","1","Rush SR","Black"
"Jonathan Bowerman","10","2","18","TT5","12","2","1.556","","19.446","2 Laps","2","390.217","1","152.038","89.978","70.115","7.6","1","BMW 325","Blue"
"Joe Shukys","11","3","38","TT3","8","3","2.999","","22.445","3:29.766","4","708.744","3","155.037","88.237","77.207","15.2","1","Porsche 911","Black"
"John Huber","12","4","1X","TT4","10","4","7.314","","29.759","5 Laps","3","595.275","2","162.351","84.262","68.943","11.399999999999999","1","Mercedes CLK55","Silver"
