"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TT","1073742460","Saturday TT Warmup","Qualifying","2022-12-17 13:30:00 UTC","2022-12-17 13:48:52 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-december/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","11X","TT1","3","1","","","","0","5","914.87","5","141.475","96.696","74.765","19.0","0","Chevrolet Corvette","White"
"Michael Neophytou","2","1","128","TTU","2","1","0.547","","0.547","0","5","916.461","5","142.022","96.323","74.635","19.0","0","Chevrolet Corvette","Yellow"
"Bruce Dally","3","1","32","TT3","1","1","1.031","","1.578","0","5","910.523","5","143.053","95.629","75.122","19.0","0","Chevrolet Corvette","White"
"Curtis Buxton","4","1","21","TT5","8","1","7.291","","8.869","0","4","915.265","4","150.344","90.991","59.786","15.2","0","BMW 328i","Black"
"Victor Leo","5","1","176X","TT4","4","1","1.595","","10.464","0","5","948.103","4","151.939","90.036","72.144","19.0","0","Mazda Miata","White"
"Alex Dalcu","6","2","26X","TT4","9","3","0.258","","10.722","2 Laps","3","839.747","3","152.197","89.884","48.872","11.399999999999999","1","BMW M3","Green"
"Matt Jones","7","2","22","TT3","6","2","4.455","","15.177","2 Laps","3","798.043","3","156.652","87.327","51.426","11.399999999999999","0","Mazda Miata","Blue"
"Radulian Pop","8","3","22X","TT4","7","2","0.142","","15.319","1 Lap","4","817.524","4","156.794","87.248","66.934","15.2","0","Honda S2000","Silver"
"Jonathan Bowerman","9","2","18","TT5","10","","8.952","","24.271","2 Laps","2","782.464","2","165.746","82.536","34.966","7.6","0","BMW 325","Blue"
"Robert Jukna","10","2","96X","TTU","5","2","19.318","","43.589","1 Lap","4","847.832","1","185.064","73.92","64.541","15.2","0","Nissan 370Z","Silver"
