"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TT","1073742461","Saturday TT Session 1","Qualifying","2022-12-17 14:50:00 UTC","2022-12-17 15:12:31 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-december/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Lee Saunders","1","1","44","TT1","15","","","","","0","4","842.455","3","132.519","103.23","64.953","15.2","1","Dodge Viper","Black"
"Brian Rosati","2","2","11X","TT1","2","1","0.466","","0.466","2 Laps","2","338.971","1","132.985","102.869","80.715","7.6","1","Chevrolet Corvette","White"
"Jack Yang","3","1","22","TTU","5","3","1.650","","2.116","0","6","875.478","5","134.635","101.608","93.754","22.799999999999997","1","Radical SR3","White"
"Michael Neophytou","4","2","128","TTU","4","2","1.128","","3.244","2 Laps","4","614.959","2","135.763","100.764","88.982","15.2","1","Chevrolet Corvette","Yellow"
"Andor Kovacs","5","3","61","TTU","1","1","0.106","","3.350","2:05.879","7","1001.357","6","135.869","100.685","95.63","26.599999999999998","1","Radical SR3","White"
"Rokket Horton","6","3","1X","TT1","3","2","1.357","","4.707","1 Lap","3","525.601","1","137.226","99.69","78.082","11.399999999999999","1","Porsche GT3","White"
"Bruce Dally","7","1","32","TT3","6","1","1.103","","5.810","0","2","347.022","1","138.329","98.895","78.842","7.6","1","Chevrolet Corvette","White"
"Matt Jones","8","2","22","TT3","7","2","3.844","","9.654","2:37.591","3","504.613","1","142.173","96.221","81.33","11.399999999999999","1","Mazda Miata","Blue"
"Radulian Pop","9","1","22X","TT4","8","1","1.212","","10.866","0","5","822.209","4","143.385","95.407","83.191","19.0","1","Honda S2000","Silver"
"Victor Leo","10","2","176X","TT4","16","","0.094","","10.960","58.06","4","880.269","3","143.479","95.345","62.163","15.2","1","Mazda Miata","White"
"Alex Dalcu","11","3","26X","TT4","10","2","5.289","","16.249","3:11.022","6","1013.231","4","148.768","91.955","81.008","22.799999999999997","1","BMW M3","Green"
"Curtis Buxton","12","1","21","TT5","11","1","0.465","","16.714","0","4","697.467","2","149.233","91.669","78.455","15.2","1","BMW 328i","Black"
"Joe Shukys","13","3","38","TT3","9","3","0.526","","17.240","5:38.072","4","685.094","3","149.759","91.347","79.872","15.2","1","Porsche 911","Black"
"Doug Larsen","14","1","0","TT2","17","","0.677","","17.917","0","5","1044.633","4","150.436","90.936","65.478","19.0","0","Rush SR","Black"
"Jonathan Bowerman","15","2","18","TT5","12","2","0.558","","18.475","5:09.382","6","1006.849","4","150.994","90.6","81.522","22.799999999999997","1","BMW 325","Blue"
"Arvid Albanese","16","4","77","TT3","14","","0.797","","19.272","13:06.816","6","1133.838","6","151.791","90.124","72.391","22.799999999999997","0","Spec Ford Racer","Blue"
"John Huber","17","4","1X","TT4","18","","12.965","","32.237","3:00.3","3","1002.509","1","164.756","83.032","40.937","11.399999999999999","1","Mercedes CLK55","Silver"
"Robert Jukna","18","4","96X","TTU","13","4","0.409","","32.646","4 Laps","2","424.146","1","165.165","82.826","64.506","7.6","1","Nissan 370Z","Silver"
