"Event ID","Event Name","Started At","Ended At"
"381-913-2147483759-20221217","NASA FL Sebring December","2022-12-17 13:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Race","1073742455","Race Warmup","Practice","2022-12-18 13:50:00 UTC","2022-12-18 14:07:52 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-december/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Chris Lee","1","1","941","SU","12","2","","","","0","6","885.967","6","134.146","101.978","92.645","22.799999999999997","0","1","Porsche GT3 Cup","Green"
"Rasmus Lindh","2","1","58","ST2/SR","33","3","4.165","","4.165","0","5","886.616","3","138.311","98.908","77.147","19.0","0","1","Rush SR","White/Blue/Red"
"Blair Hosie","3","2","8","ST2/SR","14","1","1.261","","5.426","0 Laps","5","783.825","4","139.572","98.014","87.264","19.0","1","1","Rush SR","White/Orange"
"Andor Kovacs","4","2","61","SU","2","1","0.222","","5.648","3.192","5","889.159","4","139.794","97.858","76.927","19.0","0","1","Radical SR3","White"
"John Spain","5","1","171","ST3","8","1","2.639","","8.287","0","6","910.459","4","142.433","96.045","90.152","22.799999999999997","0","3","Thunder Roadster","White"
"Bruce Byerly","6","1","77","AI","1","1","1.156","","9.443","0","6","885.725","3","143.589","95.272","92.67","22.799999999999997","0","2","Ford Mustang"
"Russell Allen","7","1","97R","ST1","3","1","1.552","","10.995","0","5","763.788","3","145.141","94.253","89.554","19.0","1","1","Sebaco NP01","Orange"
"Marcos Rodriguez","8","2","67","AI","4","2","0.577","","11.572","2 Laps","4","633.402","3","145.718","93.88","86.391","15.2","1","4","Ford Mustang","White"
"Andor Tobelem","9","3","515","ST2/SR","34","4","0.454","","12.026","0.511","5","887.127","5","146.172","93.588","77.103","19.0","1","1","Rush SR","Gray/Orange"
"Bruce Griffin","10","2","25","ST3","18","2","0.006","","12.032","32.64","6","943.099","2","146.178","93.585","87.032","22.799999999999997","0","2","Chevrolet Corvette","Black/Orange"
"Alex Wolenski","11","1","314","TR","6","1","0.265","","12.297","0","6","932.722","5","146.443","93.415","88.0","22.799999999999997","0","3","Thunder Roadster","White"
"Glenn Schattman","12","2","340","TR","7","2","0.107","","12.404","0.511","6","933.233","5","146.55","93.347","87.952","22.799999999999997","0","3","Thunder Roadster","White"
"Michael Walton","13","3","289","TR","17","7","2.396","","14.800","44.84","6","977.562","4","148.946","91.845","83.964","22.799999999999997","0","3","Thunder Roadster","White/Red/Black"
"Scott Hocking","14","4","274","TR","11","5","2.671","","17.471","1 Lap","5","821.314","5","151.617","90.227","83.281","19.0","0","3","Thunder Roadster","White"
"Craig Andrews","15","4","44","ST2/SR","20","2","0.131","","17.602","3 Laps","2","380.272","1","151.748","90.149","71.949","7.6","1","1","Rush SR","White"
"Steve Miklos","16","5","51","TR","9","3","0.111","","17.713","30.844","6","963.566","6","151.859","90.084","85.184","22.799999999999997","0","3","Thunder Roadster","Blue"
"Michael Grant","17","6","369","TR","15","6","0.026","","17.739","1 Lap","5","830.266","4","151.885","90.068","82.383","19.0","0","3","Thunder Roadster","White"
"Alexis Hocevar","18","3","26","ST3","36","","0.072","","17.811","2 Laps","4","852.468","4","151.957","90.025","64.19","15.2","0","2","Chevrolet Corvette","Silver"
"Brian Boyd","19","4","17","ST3","35","","2.016","","19.827","4 Laps","2","558.943","1","153.973","88.847","48.95","7.6","1","2","Chevrolet Corvette","Yellow"
"Tulio Rodsado","20","1","169","SE30","5","1","3.927","","23.754","0","5","816.021","4","157.9","86.637","83.821","19.0","0","5","BMW 325is","White"
"Max Schweid (M)","21","1","98","SM","21","1","1.671","","25.425","0","4","729.963","3","159.571","85.73","74.963","15.2","1","6","Mazda Miata","Blue/Black"
"Aryton Grim (M)","22","2","21","SM","23","3","0.885","","26.310","2:29.597","5","879.56","4","160.456","85.257","77.766","19.0","0","6","Mazda Miata","Black"
"Richard Schwyn","23","2","51","SE30","13","2","0.188","","26.498","51.209","5","867.23","5","160.644","85.157","78.872","19.0","0","5","BMW 325is","Black"
"Bradley Perez","24","3","27","SM","22","2","0.154","","26.652","2:44.842","5","894.805","3","160.798","85.076","76.441","19.0","0","6","Mazda Miata","Black/Red"
"Mark Gibbons","25","4","69","SM","31","11","0.626","","27.278","32.336","4","762.299","3","161.424","84.746","71.783","15.2","1","6","Mazda Miata","Blue/White"
"Jim Platis","26","5","32","SM","27","7","0.739","","28.017","3:18.611","5","928.574","3","162.163","84.36","73.661","19.0","0","6","Mazda Miata","Red/Chrome"
"Joe Pace","27","6","31","SM","29","9","0.069","","28.086","26.221","4","756.184","3","162.232","84.324","72.363","15.2","1","6","Mazda Miata","Grey/Orange"
"Steve Schoellhorn","28","1","11R","ST5","19","1","0.284","","28.370","0","2","411.909","1","162.516","84.176","66.422","7.6","1","2","BMW 328i","Black"
"Parker Delong","29","7","12","SM","24","4","0.431","","28.801","1 Lap","3","580.7","1","162.947","83.954","70.673","11.399999999999999","1","6","Mazda  Miata","White"
"Phil Williamson","30","8","111","SM","28","8","0.728","","29.529","30.7","4","760.663","3","163.675","83.58","71.937","15.2","1","6","Mazda Miata","Red"
"Manny Platis","31","9","24","SM","30","10","1.619","","31.148","3:19.844","5","929.807","3","165.294","82.762","73.564","19.0","0","6","Mazda Miata","Chrome/Red"
"Richard Grassano","32","10","33","SM","26","6","3.840","","34.988","3:37.935","5","947.898","4","169.134","80.883","72.16","19.0","0","6","Mazda Miata","Yellow"
"Keegan Hall","33","11","16","SM","32","12","1.964","","36.952","3:55.422","5","965.385","4","171.098","79.954","70.853","19.0","0","6","Mazda Miata","Grey"
"Dave Higgins","34","3","77","SE30","16","3","1.408","","38.360","1 Lap","4","767.039","3","172.506","79.302","71.339","15.2","1","5","BMW 325","Blue"
"Al LaSorte","35","1","10","ST2","37","","","","","0","2","908.113","0","0.0","0.0","30.128","7.6","1","1","Porsche GT4","White/Yellow"
"Rodney Polen","36","7","440","TR","10","4","","","","5 Laps","1","230.535","0","0.0","0.0","59.34","3.8","1","3","Thunder Roadster","White/Blue"
"Enrique Tamayo","37","12","17","SM","25","5","","","","3 Laps","1","269.963","0","0.0","0.0","50.674","3.8","1","6","Mazda  Miata","Black"
"Benjamin Glenn","38","5","21","ST2/SR","0","","","","","5 Laps","0","147.825","0","0.0","0.0","0.0","0.0","1","1","Rush SR","White"
