"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","F. IAME KA100 Senior","1073744962","Final","Race","2022-04-23 19:47:00 UTC","2022-04-23 19:59:05 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","14","690.967","12","50.431","49.969","51.059","9.799999999999999","0"
"Jordan Hernandez","2","2","27","IAME KA100 Senior","2","2","3.824","","3.824","3.824","14","694.791","11","50.698","49.706","50.778","9.799999999999999","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","6","6","0.617","","4.441","4.441","14","695.408","10","50.699","49.705","50.733","9.799999999999999","0"
"Max Schweid","4","4","889","IAME KA100 Senior","3","3","2.739","","7.180","7.18","14","698.147","9","50.903","49.506","50.534","9.799999999999999","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","5","5","3.931","","11.111","11.111","14","702.078","7","51.214","49.205","50.251","9.799999999999999","0"
"Diego Padua","6","6","17","IAME KA100 Senior","7","7","3.502","","14.613","14.613","14","705.58","10","51.285","49.137","50.001","9.799999999999999","0"
"Sathvik Sarathy","7","7","830","IAME KA100 Senior","4","4","0.222","","14.835","14.835","14","705.802","13","51.234","49.186","49.986","9.799999999999999","0"
"Giovanni Cabrera","8","8","7","IAME KA100 Senior","9","9","4.545","","19.380","19.38","14","710.347","13","51.808","48.641","49.666","9.799999999999999","0"
"James Rivello","9","9","11","IAME KA100 Senior","10","10","6.741","","26.121","26.121","14","717.088","13","51.879","48.575","49.199","9.799999999999999","0"
"Simon Llanos","10","10","68","IAME KA100 Senior","12","12","0.800","","26.921","26.921","14","717.888","11","51.98","48.48","49.144","9.799999999999999","0"
"Erika Wagner","11","11","923","IAME KA100 Senior","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tazio Garufi","12","12","86","IAME KA100 Senior","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
