"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","C. LO206 Heavy","1073744953","Pre Final","Race","2022-04-23 17:08:00 UTC","2022-04-23 17:14:07 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito Filho","1","1","08","LO206 Heavy","1","1","","","","0","6","297.572","4","58.053","43.409","50.811","4.2","0"
"Mathias Camacho","2","2","13","LO206 Heavy","3","3","0.722","","0.722","0.722","6","298.294","4","58.003","43.446","50.688","4.2","0"
"Ricky Diaz","3","3","131","LO206 Heavy","5","5","0.254","","0.976","0.976","6","298.548","4","58.022","43.432","50.645","4.2","0"
"Robert Garcia","4","4","11","LO206 Heavy","11","11","0.192","","1.168","1.168","6","298.74","5","57.871","43.545","50.613","4.2","0"
"Kevin Llizo","5","5","43","LO206 Heavy","2","2","0.330","","1.498","1.498","6","299.07","3","58.028","43.427","50.557","4.2","0"
"Marcelo Campos","6","6","682","LO206 Heavy","12","12","3.096","","4.594","4.594","6","302.166","5","58.334","43.2","50.039","4.2","0"
"Nicolas Camacho","7","7","214","LO206 Heavy","4","4","1.529","","6.123","6.123","6","303.695","6","58.433","43.126","49.787","4.2","0"
"Flip Rodriguez","8","8","33","LO206 Heavy","9","9","0.878","","7.001","7.001","6","304.573","3","58.254","43.259","49.643","4.2","0"
"Daniel Llizo","9","9","89","LO206 Heavy","7","7","0.322","","7.323","7.323","6","304.895","3","58.597","43.006","49.591","4.2","0"
"Francisco Javier Gonzalez","10","10","469","LO206 Heavy","10","10","0.084","","7.407","7.407","6","304.979","6","58.727","42.91","49.577","4.2","0"
"Joseph Lapke","11","11","3","LO206 Heavy","13","13","0.615","","8.022","8.022","6","305.594","3","58.087","43.383","49.477","4.2","0"
"Reynier Suarez","12","12","40","LO206 Heavy","14","14","0.875","","8.897","8.897","6","306.469","3","58.663","42.957","49.336","4.2","0"
"Jesus Portillo","13","13","305","LO206 Heavy","6","6","0.099","","8.996","8.996","6","306.568","3","58.049","43.412","49.32","4.2","0"
"Jesus LaRosa","14","14","6","LO206 Heavy","25","24","1.789","","10.785","10.785","6","308.357","5","58.423","43.134","49.034","4.2","0"
"James Castillo","15","15","57","LO206 Heavy","15","15","0.369","","11.154","11.154","6","308.726","3","58.879","42.8","48.975","4.2","0"
"Gerardo Casas","16","16","4","LO206 Heavy","8","8","0.129","","11.283","11.283","6","308.855","3","58.368","43.174","48.955","4.2","0"
"Angello Delia","17","17","111","LO206 Heavy","16","16","0.770","","12.053","12.053","6","309.625","3","58.613","42.994","48.833","4.2","0"
"Mario Salmini","18","18","9","LO206 Heavy","18","18","0.687","","12.740","12.74","6","310.312","5","58.992","42.718","48.725","4.2","0"
"Jonathan Leao","19","19","204","LO206 Heavy","24","23","3.453","","16.193","16.193","6","313.765","4","59.678","42.227","48.189","4.2","0"
"Nick Vicente","20","20","23","LO206 Heavy","19","19","0.094","","16.287","16.287","6","313.859","4","59.135","42.614","48.174","4.2","0"
"Ryan Molina","21","21","500","LO206 Heavy","22","21","0.312","","16.599","16.599","6","314.171","4","59.291","42.502","48.127","4.2","0"
"Alejandro Garcia","22","22","888","LO206 Heavy","20","20","0.429","","17.028","17.028","6","314.6","5","59.542","42.323","48.061","4.2","0"
"Carlos Purgato","23","23","10","LO206 Heavy","23","22","14.760","","31.788","31.788","6","329.36","5","62.75","40.159","45.907","4.2","0"
"Fernando Ingles","24","24","14","LO206 Heavy","17","17","1 Lap","","1 Lap","1 Lap","5","248.541","3","58.512","43.068","50.696","3.5","0"
