"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","F. IAME KA100 Senior","1073744961","Pre Final","Race","2022-04-23 17:35:00 UTC","2022-04-23 17:42:43 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","12","12","","","","0","8","396.203","7","50.496","49.905","50.883","5.6","0"
"Jordan Hernandez","2","2","27","IAME KA100 Senior","1","1","1.531","","1.531","1.531","8","397.734","8","51.027","49.386","50.687","5.6","0"
"Max Schweid","3","3","889","IAME KA100 Senior","4","4","1.190","","2.721","2.721","8","398.924","8","51.023","49.389","50.536","5.6","0"
"Sathvik Sarathy","4","4","830","IAME KA100 Senior","5","5","1.228","","3.949","3.949","8","400.152","3","50.971","49.44","50.381","5.6","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","3","3","0.962","","4.911","4.911","8","401.114","4","51.267","49.154","50.26","5.6","0"
"Joseph Botting","6","6","955","IAME KA100 Senior","2","2","1.142","","6.053","6.053","8","402.256","8","50.743","49.662","50.117","5.6","0"
"Diego Padua","7","7","17","IAME KA100 Senior","6","6","2.682","","8.735","8.735","8","404.938","7","51.286","49.136","49.785","5.6","0"
"Erika Wagner","8","8","923","IAME KA100 Senior","8","8","1.274","","10.009","10.009","8","406.212","7","51.259","49.162","49.629","5.6","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","10","10","1.358","","11.367","11.367","8","407.57","7","51.675","48.766","49.464","5.6","0"
"James Rivello","10","10","11","IAME KA100 Senior","7","7","0.920","","12.287","12.287","8","408.49","7","51.975","48.485","49.352","5.6","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","11","11","0.797","","13.084","13.084","8","409.287","4","51.872","48.581","49.256","5.6","0"
"Simon Llanos","12","12","68","IAME KA100 Senior","9","9","4 Laps","","4 Laps","4 Laps","4","211.11","2","53.444","47.152","47.748","2.8","0"
