"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","I. LO206 Senior","1073744966","Practice","Practice","2022-04-23 13:32:00 UTC","2022-04-23 13:38:00 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","2","2","","","","0","5","285.948","5","56.19","44.848","44.064","3.5","0"
"Pedro Barrios","2","2","5","LO206 Senior","11","11","0.038","","0.038","28.383","5","314.331","5","56.228","44.818","40.085","3.5","0"
"Gregory Pelea","3","3","19","LO206 Senior","8","8","0.013","","0.051","14.657","5","300.605","5","56.241","44.807","41.915","3.5","0"
"Jaiden Casas","4","4","4","LO206 Senior","7","7","0.019","","0.070","9.272","5","295.22","5","56.26","44.792","42.68","3.5","0"
"Zack Skolnick","5","5","89","LO206 Senior","10","10","0.015","","0.085","18.525","5","304.473","5","56.275","44.78","41.383","3.5","0"
"Bobby Ross","6","6","33","LO206 Senior","9","9","0.039","","0.124","18.673","5","304.621","4","56.314","44.749","41.363","3.5","0"
"Greg Campos","7","7","304","LO206 Senior","1","1","0.182","","0.306","0 Laps","5","284.502","4","56.496","44.605","44.288","3.5","0"
"Erika Wagner","8","8","23","LO206 Senior","4","4","0.098","","0.404","2.638","5","288.586","5","56.594","44.528","43.661","3.5","0"
"Leo Seuss","9","9","8","LO206 Senior","5","5","0.389","","0.793","6.558","5","292.506","4","56.983","44.224","43.076","3.5","0"
"Kevin Urguelles","10","10","12","LO206 Senior","3","3","0.476","","1.269","6.892","5","292.84","5","57.459","43.857","43.027","3.5","0"
"Guillermo Camacho","11","11","566","LO206 Senior","6","6","2.037","","3.306","3 Laps","2","129.652","2","59.496","42.356","38.873","1.4","0"
