"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","E. IAME KA100 Junior","1073744972","Final","Race","2022-04-23 19:32:00 UTC","2022-04-23 19:44:22 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter Jenkins IV","1","1","843","IAME KA100 Junior","3","3","","","","0","14","686.756","5","51.258","49.163","51.372","9.8","0"
"Willem Tomkies","2","2","398","IAME KA100 Junior","2","2","4.420","","4.420","4.42","14","691.176","5","51.535","48.899","51.043","9.8","0"
"Jake Giordano","3","3","869","IAME KA100 Junior","4","4","1.313","","5.733","5.733","14","692.489","7","51.518","48.915","50.947","9.8","0"
"Patrick Ronveaux-Tordion","4","4","855","IAME KA100 Junior","7","7","1.746","","7.479","7.479","14","694.235","7","51.637","48.802","50.819","9.8","0"
"Alexander Vanchev","5","5","866","IAME KA100 Junior","8","8","1.399","","8.878","8.878","14","695.634","7","51.629","48.81","50.716","9.8","0"
"Brian Garcia","6","6","96","IAME KA100 Junior","5","5","0.488","","9.366","9.366","14","696.122","7","51.606","48.832","50.681","9.8","0"
"Asier Torres Jr","7","7","808","IAME KA100 Junior","9","9","3.878","","13.244","13.244","14","700.0","4","51.813","48.636","50.4","9.8","0"
"Rahim Alibhai","8","8","111","IAME KA100 Junior","6","6","0.949","","14.193","14.193","14","700.949","4","51.964","48.495","50.332","9.8","0"
"Oliver Wheldon","9","9","804","IAME KA100 Junior","1","1","7 Laps","","7 Laps","7 Laps","7","326.639","5","51.215","49.204","54.005","4.9","0"
"Aiden Augustyne","10","10","18","IAME KA100 Junior","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
