"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","E. IAME KA100 Junior","1073744974","Qualifying","Qualifying","2022-04-23 14:53:00 UTC","2022-04-24 14:58:46 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldom","1","1","804","IAME KA100 Junior","9","9","","","","0","5","287.028","5","50.917","49.492","43.898","3.5","0"
"Walter Jenkins IV","2","2","843","IAME KA100 Junior","2","2","0.125","","0.125","0 Laps","5","283.177","5","51.042","49.371","44.495","3.5","0"
"Jake Giordano","3","3","869","IAME KA100 Junior","4","4","0.011","","0.136","0 Laps","5","286.288","5","51.053","49.36","44.012","3.5","0"
"Brian Garcia","4","4","96","IAME KA100 Junior","3","3","0.119","","0.255","0 Laps","5","285.996","5","51.172","49.246","44.057","3.5","0"
"Rahim Alibhai","5","5","111","IAME KA100 Junior","5","5","0.093","","0.348","1.536","5","288.564","5","51.265","49.156","43.664","3.5","0"
"Willem Tomkies","6","6","398","IAME KA100 Junior","1","1","0.040","","0.388","0 Laps","5","285.958","5","51.305","49.118","44.062","3.5","0"
"Alexander Vanchev","7","7","866","IAME KA100 Junior","10","10","0.118","","0.506","6.293","5","293.321","5","51.423","49.005","42.956","3.5","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","6","6","0.108","","0.614","1.398","5","288.426","5","51.531","48.903","43.685","3.5","0"
"Patrick Ronveaux-Tordion","9","9","855","IAME KA100 Junior","8","8","0.036","","0.650","4.665","5","291.693","5","51.567","48.868","43.196","3.5","0"
"Aiden Augustyne","10","10","18","IAME KA100 Junior","7","7","1.948","","2.598","15.186","5","302.214","5","53.515","47.09","41.692","3.5","0"
