"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","C. LO206 Heavy","1073744952","Qualifying","Qualifying","2022-04-23 14:39:00 UTC","2022-04-24 14:45:19 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito Filho","1","1","08","LO206 Heavy","7","7","","","","0","4","301.225","2","57.339","43.949","33.463","2.8","0"
"Kevin Llizo","2","2","43","LO206 Heavy","4","4","0.406","","0.406","0 Laps","4","300.392","2","57.745","43.64","33.556","2.8","0"
"Mathias Camacho","3","3","13","LO206 Heavy","12","12","0.067","","0.473","6.298","4","307.523","3","57.812","43.59","32.778","2.8","0"
"Nicolas Camacho","4","4","214","LO206 Heavy","8","8","0.030","","0.503","1.612","4","302.837","3","57.842","43.567","33.285","2.8","0"
"Ricky Diaz","5","5","131","LO206 Heavy","6","6","0.027","","0.530","0 Laps","4","299.871","2","57.869","43.547","33.614","2.8","0"
"Jesus Portillo","6","6","305","LO206 Heavy","3","3","0.014","","0.544","0 Laps","4","300.184","2","57.883","43.536","33.579","2.8","0"
"Daniel Llizo","7","7","89","LO206 Heavy","5","5","0.084","","0.628","0 Laps","4","300.698","2","57.967","43.473","33.522","2.8","0"
"Gerardo Casas","8","8","4","LO206 Heavy","11","11","0.015","","0.643","5.757","4","306.982","3","57.982","43.462","32.836","2.8","0"
"Flip Rodriguez","9","9","33","LO206 Heavy","18","18","0.041","","0.684","10.273","4","311.498","3","58.023","43.431","32.36","2.8","0"
"Francisco Javier Gonzalez","10","10","469","LO206 Heavy","13","13","0.024","","0.708","9.566","4","310.791","3","58.047","43.413","32.433","2.8","0"
"Robert Garcia","11","11","11","LO206 Heavy","2","2","0.004","","0.712","6.099","4","307.324","2","58.051","43.41","32.799","2.8","0"
"Marcelo Campos","12","12","682","LO206 Heavy","25","24","0.196","","0.908","18.391","4","319.616","4","58.247","43.264","31.538","2.8","0"
"Joseph Lapke","13","13","3","LO206 Heavy","1","1","0.058","","0.966","5.149","4","306.374","2","58.305","43.221","32.901","2.8","0"
"Jesus LaRosa","14","14","6","LO206 Heavy","9","9","0.037","","1.003","5.348","4","306.573","2","58.342","43.194","32.88","2.8","0"
"Reynier Suarez","15","15","40","LO206 Heavy","10","10","0.207","","1.210","6.592","4","307.817","3","58.549","43.041","32.747","2.8","0"
"James Castillo","16","16","57","LO206 Heavy","14","14","0.077","","1.287","10.116","4","311.341","3","58.626","42.984","32.376","2.8","0"
"Angello Delia","17","17","111","LO206 Heavy","22","21","0.162","","1.449","25.791","4","327.016","2","58.788","42.866","30.824","2.8","0"
"Fernando Ingles","18","18","14","LO206 Heavy","15","15","0.170","","1.619","12.598","4","313.823","3","58.958","42.742","32.12","2.8","0"
"Mario Salmini","19","19","9","LO206 Heavy","16","16","0.064","","1.683","13.234","4","314.459","4","59.022","42.696","32.055","2.8","0"
"Nick Vicente","20","20","23","LO206 Heavy","17","17","0.069","","1.752","13.01","4","314.235","4","59.091","42.646","32.078","2.8","0"
"Alejandro Garcia","21","21","888","LO206 Heavy","19","19","0.316","","2.068","17.175","4","318.4","4","59.407","42.419","31.658","2.8","0"
"Jonathan Leao","22","22","204","LO206 Heavy","23","22","1.415","","3.483","28.363","4","329.588","3","60.822","41.432","30.584","2.8","0"
"Ryan Molina","23","23","500","LO206 Heavy","24","23","0.006","","3.489","28.778","4","330.003","4","60.828","41.428","30.545","2.8","0"
"Carlos Purgato","24","24","10","LO206 Heavy","20","20","0.947","","4.436","31.931","4","333.156","4","61.775","40.793","30.256","2.8","0"
