"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","I. LO206 Senior","1073744964","Pre Final","Race","2022-04-23 18:02:00 UTC","2022-04-23 18:08:24 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Campos","1","1","304","LO206 Senior","2","2","","","","0","7","352.076","6","56.703","44.442","50.103","4.8999999999999995","0"
"Summer Whited","2","2","77","LO206 Senior","7","7","0.104","","0.104","0.104","7","352.18","4","56.339","44.729","50.088","4.8999999999999995","0"
"Jaiden Casas","3","3","4","LO206 Senior","1","1","0.132","","0.236","0.236","7","352.312","6","56.328","44.738","50.069","4.8999999999999995","0"
"Zack Skolnick","4","4","89","LO206 Senior","4","4","0.727","","0.963","0.963","7","353.039","7","56.177","44.858","49.966","4.8999999999999995","0"
"Bobby Ross","5","5","33","LO206 Senior","5","5","0.157","","1.120","1.12","7","353.196","7","56.249","44.801","49.944","4.8999999999999995","0"
"Erika Wagner","6","6","23","LO206 Senior","3","3","0.512","","1.632","1.632","7","353.708","7","55.979","45.017","49.872","4.8999999999999995","0"
"Pedro Barrios","7","7","5","LO206 Senior","6","6","0.239","","1.871","1.871","7","353.947","7","56.369","44.705","49.838","4.8999999999999995","0"
"Gregory Pelea","8","8","19","LO206 Senior","8","8","0.158","","2.029","2.029","7","354.105","7","55.99","45.008","49.816","4.8999999999999995","0"
"Leo Seuss","9","9","8","LO206 Senior","10","10","0.590","","2.619","2.619","7","354.695","7","56.38","44.697","49.733","4.8999999999999995","0"
"Kevin Urguelles","10","10","12","LO206 Senior","9","9","3.098","","5.717","5.717","7","357.793","7","56.987","44.221","49.302","4.8999999999999995","0"
"Guillermo Camacho","11","11","566","LO206 Senior","11","11","2 Laps","","2 Laps","2 Laps","5","253.633","4","59.28","42.51","49.678","3.5","0"
