"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","C. LO206 Heavy","1073744951","Practice","Practice","2022-04-23 12:44:00 UTC","2022-04-24 12:50:43 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Lapke","1","1","3","LO206 Heavy","13","13","","","","0","5","341.705","5","57.824","43.581","36.874","3.5","0"
"Robert Garcia","2","2","11","LO206 Heavy","12","12","0.109","","0.109","0 Laps","5","340.513","5","57.933","43.499","37.003","3.5","0"
"Jesus Portillo","3","3","305","LO206 Heavy","1","1","0.123","","0.232","0 Laps","5","320.125","5","58.056","43.406","39.36","3.5","0"
"Kevin Llizo","4","4","43","LO206 Heavy","5","5","0.011","","0.243","0 Laps","5","330.954","2","58.067","43.398","38.072","3.5","0"
"Daniel Llizo","5","5","89","LO206 Heavy","4","4","0.003","","0.246","0 Laps","5","330.872","5","58.07","43.396","38.081","3.5","0"
"Ricky Diaz","6","6","131","LO206 Heavy","6","6","0.016","","0.262","0 Laps","5","329.569","4","58.086","43.384","38.232","3.5","0"
"Valdeno Brito Filho","7","7","08","LO206 Heavy","2","2","0.009","","0.271","0 Laps","5","323.391","3","58.095","43.377","38.962","3.5","0"
"Nicolas Camacho","8","8","214","LO206 Heavy","17","17","0.126","","0.397","1 Lap","4","315.566","3","58.221","43.283","31.943","2.8","0"
"Jesus LaRosa","9","9","6","LO206 Heavy","8","8","0.209","","0.606","0 Laps","5","334.729","4","58.43","43.129","37.642","3.5","0"
"Reynier Suarez","10","10","40","LO206 Heavy","11","11","0.002","","0.608","0 Laps","5","341.603","5","58.432","43.127","36.885","3.5","0"
"Gerardo Casas","11","11","4","LO206 Heavy","3","3","0.168","","0.776","0 Laps","5","330.455","4","58.6","43.003","38.129","3.5","0"
"Mathias Camacho","12","12","13","LO206 Heavy","18","18","0.046","","0.822","1 Lap","4","319.054","4","58.646","42.97","31.593","2.8","0"
"Francisco Javier Gonzalez","13","13","469","LO206 Heavy","10","10","0.012","","0.834","0 Laps","5","336.829","4","58.658","42.961","37.408","3.5","0"
"James Castillo","14","14","57","LO206 Heavy","7","7","0.092","","0.926","0 Laps","5","339.555","3","58.75","42.894","37.107","3.5","0"
"Fernando Ingles","15","15","14","LO206 Heavy","9","9","0.464","","1.390","0 Laps","5","338.427","3","59.214","42.558","37.231","3.5","0"
"Mario Salmini","16","16","9","LO206 Heavy","16","16","0.098","","1.488","1 Lap","4","322.376","3","59.312","42.487","31.268","2.8","0"
"Nick Vicente","17","17","23","LO206 Heavy","0","","0.178","","1.666","5 Laps","0","6.0","0","59.49","42.36","0.0","0.0","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","15","15","0.053","","1.719","1 Lap","4","313.016","3","59.543","42.322","32.203","2.8","0"
"Alejandro Garcia","19","19","888","LO206 Heavy","14","14","0.287","","2.006","1 Lap","4","290.764","3","59.83","42.119","34.667","2.8","0"
"Carlos Purgato","20","20","10","LO206 Heavy","0","","","","","5 Laps","0","319.087","0","0.0","0.0","0.0","0.0","0"
"John Leao","21","21","205","LO206 Heavy","0","","","","","16.887","0","358.592","0","0.0","0.0","0.0","0.0","0"
"Angello Delia","22","22","111","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Leao","23","23","204","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Molina","24","24","500","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcelo Campos","25","25","682","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
