"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","C. LO206 Heavy","1073744954","Final","Race","2022-04-23 19:04:00 UTC","2022-04-23 19:15:50 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito Filho","1","1","08","LO206 Heavy","1","1","","","","0","12","651.104","9","57.583","43.763","46.444","8.399999999999999","0"
"Kevin Llizo","2","2","43","LO206 Heavy","5","5","0.040","","0.040","0.04","12","651.144","10","57.41","43.895","46.441","8.399999999999999","0"
"Ricky Diaz","3","3","131","LO206 Heavy","3","3","0.219","","0.259","0.259","12","651.363","8","57.472","43.847","46.426","8.399999999999999","0"
"Mathias Camacho","4","4","13","LO206 Heavy","2","2","1.156","","1.415","1.415","12","652.519","5","57.602","43.748","46.343","8.399999999999999","0"
"Marcelo Campos","5","5","682","LO206 Heavy","6","6","1.418","","2.833","2.833","12","653.937","9","57.745","43.64","46.243","8.399999999999999","0"
"Nicolas Camacho","6","6","214","LO206 Heavy","7","7","0.275","","3.108","3.108","12","654.212","8","57.797","43.601","46.224","8.399999999999999","0"
"Flip Rodriguez","7","7","33","LO206 Heavy","8","8","0.780","","3.888","3.888","12","654.992","8","57.839","43.569","46.169","8.399999999999999","0"
"Francisco Javier Gonzalez","8","8","469","LO206 Heavy","10","10","3.978","","7.866","7.866","12","658.97","5","58.043","43.416","45.89","8.399999999999999","0"
"Daniel Llizo","9","9","89","LO206 Heavy","9","9","0.159","","8.025","8.025","12","659.129","12","57.89","43.531","45.879","8.399999999999999","0"
"Joseph Lapke","10","10","3","LO206 Heavy","11","11","0.299","","8.324","8.324","12","659.428","5","58.014","43.438","45.858","8.399999999999999","0"
"Jesus Portillo","11","11","305","LO206 Heavy","13","13","0.497","","8.821","8.821","12","659.925","8","57.57","43.773","45.823","8.399999999999999","0"
"Reynier Suarez","12","12","40","LO206 Heavy","12","12","0.653","","9.474","9.474","12","660.578","8","57.566","43.776","45.778","8.399999999999999","0"
"Jesus LaRosa","13","13","6","LO206 Heavy","14","14","0.136","","9.610","9.61","12","660.714","12","57.544","43.793","45.769","8.399999999999999","0"
"James Castillo","14","14","57","LO206 Heavy","15","15","2.058","","11.668","11.668","12","662.772","8","57.828","43.578","45.627","8.399999999999999","0"
"Nick Vicente","15","15","23","LO206 Heavy","20","20","6.866","","18.534","18.534","12","669.638","8","58.325","43.206","45.159","8.399999999999999","0"
"Carlos Purgato","16","16","10","LO206 Heavy","23","23","7.196","","25.730","25.73","12","676.834","10","58.994","42.716","44.679","8.399999999999999","0"
"Gerardo Casas","17","17","4","LO206 Heavy","16","16","1.086","","26.816","26.816","12","677.92","7","57.847","43.563","44.607","8.399999999999999","0"
"Ryan Molina","18","18","500","LO206 Heavy","21","21","0.613","","27.429","27.429","12","678.533","10","58.965","42.737","44.567","8.399999999999999","0"
"Jonathan Leao","19","19","204","LO206 Heavy","19","19","10.568","","37.997","37.997","12","689.101","8","59.102","42.638","43.883","8.399999999999999","0"
"Fernando Ingles","20","20","14","LO206 Heavy","24","24","0.170","","38.167","38.167","12","689.271","5","58.583","43.016","43.872","8.399999999999999","0"
"Mario Salmini","21","21","9","LO206 Heavy","18","18","5.324","","43.491","43.491","12","694.595","6","58.86","42.813","43.536","8.399999999999999","0"
"Robert Garcia","22","22","11","LO206 Heavy","4","4","5 Laps","","5 Laps","5 Laps","7","362.024","5","57.618","43.736","48.726","4.8999999999999995","0"
"Alejandro Garcia","23","23","888","LO206 Heavy","22","22","2 Laps","","7 Laps","7 Laps","5","281.124","5","59.847","42.107","44.82","3.5","0"
"Angello Delia","24","24","111","LO206 Heavy","17","17","1 Lap","","8 Laps","8 Laps","4","196.106","2","58.998","42.713","51.401","2.8","0"
