"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","E. IAME KA100 Junior","1073744971","Pre Final","Race","2022-04-23 17:26:00 UTC","2022-04-23 17:33:36 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","804","IAME KA100 Junior","1","1","","","","0","8","393.798","8","51.408","49.02","51.194","5.6","0"
"Willem Tomkies","2","2","398","IAME KA100 Junior","6","6","2.824","","2.824","2.824","8","396.622","6","51.683","48.759","50.829","5.6","0"
"Walter Jenkins IV","3","3","843","IAME KA100 Junior","2","2","0.054","","2.878","2.878","8","396.676","6","51.139","49.277","50.822","5.6","0"
"Jake Giordano","4","4","869","IAME KA100 Junior","3","3","0.095","","2.973","2.973","8","396.771","6","51.457","48.973","50.81","5.6","0"
"Brian Garcia","5","5","96","IAME KA100 Junior","4","4","0.091","","3.064","3.064","8","396.862","8","51.739","48.706","50.799","5.6","0"
"Rahim Alibhai","6","6","111","IAME KA100 Junior","5","5","1.238","","4.302","4.302","8","398.1","8","51.831","48.62","50.641","5.6","0"
"Patrick Ronveaux-Tordion","7","7","855","IAME KA100 Junior","9","9","0.285","","4.587","4.587","8","398.385","5","51.785","48.663","50.604","5.6","0"
"Alexander Vanchev","8","8","866","IAME KA100 Junior","7","7","0.193","","4.780","4.78","8","398.578","7","51.626","48.813","50.58","5.6","0"
"Asier Torres Jr","9","9","808","IAME KA100 Junior","8","8","1.512","","6.292","6.292","8","400.09","4","51.972","48.488","50.389","5.6","0"
"Aiden Augustyne","10","10","18","IAME KA100 Junior","10","10","13.297","","19.589","19.589","8","413.387","6","53.675","46.949","48.768","5.6","0"
