"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","K. IAME X30 Senior","1073744935","Practice","Practice","2022-04-23 13:48:00 UTC","2022-04-24 13:55:41 UTC","PROVISIONAL","7","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","316","IAME X30 Senior","8","8","","","","0","7","380.914","5","48.428","52.036","46.31","4.8999999999999995","0"
"Santiago Fernandez","2","2","369","IAME X30 Senior","1","1","0.163","","0.163","0 Laps","7","362.76","5","48.591","51.861","48.627","4.8999999999999995","0"
"Luis Colimodio","3","3","329","IAME X30 Senior","2","2","0.118","","0.281","1 Lap","6","315.447","4","48.709","51.736","47.932","4.199999999999999","0"
"Matthew Maycumber","4","4","12","IAME X30 Senior","10","10","0.593","","0.874","1 Lap","6","350.038","4","49.302","51.114","43.195","4.199999999999999","0"
"Inaki Torres","5","5","5","IAME X30 Senior","6","6","0.071","","0.945","0 Laps","7","380.871","6","49.373","51.04","46.315","4.8999999999999995","0"
"Gabriel Holguin","6","6","45","IAME X30 Senior","4","4","0.047","","0.992","0 Laps","7","374.202","2","49.42","50.992","47.14","4.8999999999999995","0"
"Jon Rosado","7","7","77","IAME X30 Senior","5","5","0.054","","1.046","1 Lap","6","324.817","5","49.474","50.936","46.549","4.199999999999999","0"
"Damian Mamberto","8","8","119","IAME X30 Senior","9","9","0.367","","1.413","1 Lap","6","346.645","6","49.841","50.561","43.618","4.199999999999999","0"
"James Stegman","9","9","391","IAME X30 Senior","3","3","0.295","","1.708","3 Laps","4","224.13","4","50.136","50.263","44.974","2.8","0"
"Rylie Ramroop","10","10","299","IAME X30 Senior","7","7","0.003","","1.711","5 Laps","2","138.034","2","50.139","50.26","36.513","1.4","0"
"Kevin Raventos","11","11","305","IAME X30 Senior","11","","","","","5 Laps","2","251.98","0","0.0","0.0","20.002","1.4","0"
"Rory Mackey","12","12","3","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leonardo Hassan","13","13","386","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
