"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","I. LO206 Senior","1073744963","Qualifying","Qualifying","2022-04-23 15:21:00 UTC","2022-04-24 15:24:38 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaiden Casas","1","1","4","LO206 Senior","4","4","","","","0","5","344.935","4","55.837","45.131","36.529","3.5","0"
"Greg Campos","2","2","304","LO206 Senior","7","7","0.054","","0.054","0.084","5","345.019","4","55.891","45.088","36.52","3.5","0"
"Erika Wagner","3","3","23","LO206 Senior","8","8","0.005","","0.059","0.394","5","345.329","4","55.896","45.084","36.487","3.5","0"
"Zack Skolnick","4","4","89","LO206 Senior","5","5","0.133","","0.192","0 Laps","5","343.23","5","56.029","44.977","36.71","3.5","0"
"Bobby Ross","5","5","33","LO206 Senior","6","6","0.055","","0.247","0 Laps","5","344.543","4","56.084","44.933","36.57","3.5","0"
"Pedro Barrios","6","6","5","LO206 Senior","2","2","0.044","","0.291","0 Laps","5","342.82","5","56.128","44.897","36.754","3.5","0"
"Summer Whited","7","7","77","LO206 Senior","1","1","0.248","","0.539","0 Laps","5","342.632","3","56.376","44.7","36.774","3.5","0"
"Gregory Pelea","8","8","19","LO206 Senior","3","3","0.001","","0.540","0 Laps","5","342.525","2","56.377","44.699","36.786","3.5","0"
"Kevin Urguelles","9","9","12","LO206 Senior","10","10","0.464","","1.004","7.59","5","352.525","3","56.841","44.334","35.742","3.5","0"
"Leo Seuss","10","10","8","LO206 Senior","9","9","0.009","","1.013","11.75","5","356.685","3","56.85","44.327","35.325","3.5","0"
"Guillermo Camacho","11","11","566","LO206 Senior","11","11","2.399","","3.412","1 Lap","4","306.058","3","59.249","42.532","32.935","2.8","0"
