"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","F. IAME KA100 Senior","1073744960","Qualifying","Qualifying","2022-04-23 15:00:00 UTC","2022-04-24 15:05:30 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","IAME KA100 Senior","3","3","","","","0","5","293.529","4","50.39","50.01","42.926","3.5","0"
"Joseph Botting","2","2","955","IAME KA100 Senior","1","1","0.170","","0.170","0 Laps","5","292.358","5","50.56","49.842","43.098","3.5","0"
"Gregory Pelea","3","3","19","IAME KA100 Senior","4","4","0.180","","0.350","4.696","5","298.225","5","50.74","49.665","42.25","3.5","0"
"Max Schweid","4","4","889","IAME KA100 Senior","6","6","0.005","","0.355","4.31","5","297.839","5","50.745","49.66","42.305","3.5","0"
"Sathvik Sarathy","5","5","830","IAME KA100 Senior","5","5","0.113","","0.468","3.972","5","297.501","5","50.858","49.55","42.353","3.5","0"
"Diego Padua","6","6","17","IAME KA100 Senior","12","12","0.600","","1.068","12.564","5","306.093","3","51.458","48.972","41.164","3.5","0"
"James Rivello","7","7","11","IAME KA100 Senior","9","9","0.277","","1.345","14.431","5","307.96","3","51.735","48.71","40.914","3.5","0"
"Erika Wagner","8","8","923","IAME KA100 Senior","7","7","0.056","","1.401","13.367","5","306.896","5","51.791","48.657","41.056","3.5","0"
"Simon Llanos","9","9","68","IAME KA100 Senior","10","10","0.148","","1.549","23.76","5","317.289","4","51.939","48.518","39.711","3.5","0"
"Giovanni Cabrera","10","10","7","IAME KA100 Senior","8","8","0.197","","1.746","12.519","5","306.048","4","52.136","48.335","41.17","3.5","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","11","11","0.090","","1.836","17.833","5","311.362","5","52.226","48.252","40.467","3.5","0"
"Collin Lloyd","12","12","936","IAME KA100 Senior","2","2","3.187","","5.023","4 Laps","1","95.363","1","55.413","45.477","26.425","0.7","0"
