"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","H. LO206 Junior","1073744940","Qualifying","Qualifying","2022-04-23 15:14:00 UTC","2022-04-24 15:17:37 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayman Molloy","1","1","1","LO206 Junior","1","1","","","","0","5","336.361","5","56.796","44.369","37.46","3.5","0"
"Lucas Thek","2","2","52","LO206 Junior","4","4","0.143","","0.143","2.228","5","338.589","5","56.939","44.258","37.213","3.5","0"
"Mack Brown","3","3","47","LO206 Junior","8","8","0.006","","0.149","8.162","5","344.523","5","56.945","44.253","36.572","3.5","0"
"Nicholas Thorogood","4","4","89","LO206 Junior","2","2","0.188","","0.337","2.051","5","338.412","4","57.133","44.108","37.233","3.5","0"
"Xavier Diaz","5","5","28","LO206 Junior","11","11","0.021","","0.358","10.017","5","346.378","4","57.154","44.091","36.376","3.5","0"
"Dylan Braswell","6","6","2","LO206 Junior","10","10","0.002","","0.360","8.974","5","345.335","4","57.156","44.09","36.486","3.5","0"
"Thiago Santillan","7","7","19","LO206 Junior","5","5","0.020","","0.380","6.902","5","343.263","5","57.176","44.074","36.707","3.5","0"
"Jordan Perez","8","8","13","LO206 Junior","6","6","0.057","","0.437","6.391","5","342.752","2","57.233","44.031","36.761","3.5","0"
"Noah Jackson","9","9","14","LO206 Junior","7","7","0.019","","0.456","5.979","5","342.34","5","57.252","44.016","36.806","3.5","0"
"Brian Garcia","10","10","96","LO206 Junior","3","3","0.236","","0.692","5.921","5","342.282","5","57.488","43.835","36.812","3.5","0"
"Alex Braga","11","11","18","LO206 Junior","12","12","0.030","","0.722","9.932","5","346.293","4","57.518","43.812","36.385","3.5","0"
"Erick Cuesto","12","12","30","LO206 Junior","14","14","0.017","","0.739","1 Lap","4","293.679","4","57.535","43.799","34.323","2.8","0"
"Dylan Almeida","13","13","27","LO206 Junior","13","13","0.518","","1.257","1 Lap","4","301.015","3","58.053","43.409","33.487","2.8","0"
"James Hare","14","14","127","LO206 Junior","16","16","1.404","","2.661","1 Lap","4","305.707","3","59.457","42.384","32.973","2.8","0"
"Santiago Bueno","15","15","43","LO206 Junior","9","9","","","","15.218","5","351.579","2","57.574","43.77","35.838","3.5","0"
"Mario Tomas Vitiello","16","16","281","LO206 Junior","15","15","","","","20.303","5","356.664","2","58.631","42.981","35.327","3.5","0"
