"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485217","E. IAME KA100 Junior","1073744973","Practice","Practice","2022-04-23 13:00:00 UTC","2022-04-24 13:06:41 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","398","IAME KA100 Junior","2","2","","","","0","5","301.987","5","51.41","49.018","41.724","3.5","0"
"Walter Jenkins IV","2","2","843","IAME KA100 Junior","1","1","0.392","","0.392","0 Laps","5","301.092","5","51.802","48.647","41.848","3.5","0"
"Brian Garcia","3","3","96","IAME KA100 Junior","6","6","0.041","","0.433","6.413","5","308.4","4","51.843","48.608","40.856","3.5","0"
"Jake Giordano","4","4","869","IAME KA100 Junior","5","5","0.274","","0.707","6.879","5","308.866","4","52.117","48.353","40.794","3.5","0"
"Rahim Alibhai","5","5","111","IAME KA100 Junior","4","4","0.372","","1.079","8.427","5","310.414","5","52.489","48.01","40.591","3.5","0"
"Asier Torres Jr","6","6","808","IAME KA100 Junior","7","7","0.035","","1.114","12.527","5","314.514","5","52.524","47.978","40.062","3.5","0"
"Aiden Augustyne","7","7","18","IAME KA100 Junior","8","8","1.224","","2.338","19.334","5","321.321","5","53.748","46.885","39.213","3.5","0"
"Patrick Ronveaux-Tordion","8","8","855","IAME KA100 Junior","3","3","15.118","","17.456","4 Laps","1","110.985","1","68.866","36.593","22.706","0.7","0"
"Oliver Wheldom","9","9","804","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Vanchev","10","10","866","IAME KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
