"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","H. LO206 Junior","1073744941","Pre Final","Race","2022-04-23 17:53:00 UTC","2022-04-23 18:01:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayman Molloy","1","1","1","LO206 Junior","1","1","","","","0","6","318.568","5","57.478","43.843","47.462","4.199999999999999","0"
"Mack Brown","2","2","47","LO206 Junior","3","3","0.137","","0.137","0.137","6","318.705","5","57.365","43.929","47.442","4.199999999999999","0"
"Erick Cuesto","3","3","30","LO206 Junior","12","12","1.588","","1.725","1.725","6","320.293","4","57.196","44.059","47.207","4.199999999999999","0"
"Noah Jackson","4","4","14","LO206 Junior","9","9","0.756","","2.481","2.481","6","321.049","4","57.125","44.114","47.096","4.199999999999999","0"
"Brian Garcia","5","5","96","LO206 Junior","10","10","1.493","","3.974","3.974","6","322.542","5","57.017","44.197","46.878","4.199999999999999","0"
"Santiago Bueno","6","6","43","LO206 Junior","15","15","0.753","","4.727","4.727","6","323.295","4","57.048","44.173","46.768","4.199999999999999","0"
"Nicholas Thorogood","7","7","89","LO206 Junior","4","4","0.369","","5.096","5.096","6","323.664","4","57.438","43.873","46.715","4.199999999999999","0"
"Lucas Thek","8","8","52","LO206 Junior","2","2","2.527","","7.623","7.623","6","326.191","4","57.387","43.912","46.353","4.199999999999999","0"
"Jordan Perez","9","9","13","LO206 Junior","8","8","0.827","","8.450","8.45","6","327.018","4","57.966","43.474","46.236","4.199999999999999","0"
"Dylan Braswell","10","10","2","LO206 Junior","6","6","0.059","","8.509","8.509","6","327.077","3","58.058","43.405","46.228","4.199999999999999","0"
"Xavier Diaz","11","11","28","LO206 Junior","5","5","0.276","","8.785","8.785","6","327.353","2","58.45","43.114","46.189","4.199999999999999","0"
"Alex Braga","12","12","18","LO206 Junior","11","11","2.149","","10.934","10.934","6","329.502","3","58.395","43.154","45.887","4.199999999999999","0"
"James Hare","13","13","127","LO206 Junior","14","14","2.170","","13.104","13.104","6","331.672","3","59.047","42.678","45.587","4.199999999999999","0"
"Thiago Santillan","14","14","19","LO206 Junior","7","7","4.864","","17.968","17.968","6","336.536","3","57.196","44.059","44.928","4.199999999999999","0"
"Dylan Almeida","15","15","27","LO206 Junior","13","13","6.361","","24.329","24.329","6","342.897","3","58.992","42.718","44.095","4.199999999999999","0"
"Mario Tomas Vitiello","16","16","281","LO206 Junior","16","16","3.365","","27.694","27.694","6","346.262","6","59.261","42.524","43.666","4.199999999999999","0"
