"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","H. LO206 Junior","1073744939","Practice","Practice","2022-04-23 13:24:00 UTC","2022-04-24 13:30:09 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayman Molloy","1","1","1","LO206 Junior","15","15","","","","0","6","397.019","6","56.89","44.296","38.084","4.2","0"
"Nicholas Thorogood","2","2","89","LO206 Junior","14","14","","","","0 Laps","6","396.934","6","56.89","44.296","38.092","4.2","0"
"Brian Garcia","3","3","96","LO206 Junior","16","16","0.279","","0.279","3.612","6","400.631","6","57.169","44.08","37.74","4.2","0"
"Lucas Thek","4","4","52","LO206 Junior","1","1","0.046","","0.325","0 Laps","6","381.168","5","57.215","44.044","39.668","4.2","0"
"Thiago Santillan","5","5","19","LO206 Junior","2","2","0.135","","0.460","0 Laps","6","365.561","6","57.35","43.941","41.361","4.2","0"
"Jordan Perez","6","6","13","LO206 Junior","5","5","0.085","","0.545","0 Laps","6","372.296","5","57.435","43.876","40.613","4.2","0"
"Noah Jackson","7","7","14","LO206 Junior","8","8","0.035","","0.580","0 Laps","6","377.602","6","57.47","43.849","40.042","4.2","0"
"Mack Brown","8","8","47","LO206 Junior","6","6","0.072","","0.652","0 Laps","6","372.087","6","57.542","43.794","40.636","4.2","0"
"Santiago Bueno","9","9","43","LO206 Junior","9","9","0.036","","0.688","0 Laps","6","378.055","5","57.578","43.767","39.994","4.2","0"
"Dylan Braswell","10","10","2","LO206 Junior","13","13","0.535","","1.223","2.481","6","399.5","6","58.113","43.364","37.847","4.2","0"
"Xavier Diaz","11","11","28","LO206 Junior","7","7","0.236","","1.459","0 Laps","6","384.147","5","58.349","43.188","39.36","4.2","0"
"Alex Braga","12","12","18","LO206 Junior","11","11","0.025","","1.484","0 Laps","6","381.089","6","58.374","43.17","39.676","4.2","0"
"Dylan Almeida","13","13","27","LO206 Junior","12","12","0.237","","1.721","0 Laps","6","396.267","6","58.611","42.995","38.156","4.2","0"
"Erick Cuesto","14","14","30","LO206 Junior","3","3","0.136","","1.857","0 Laps","6","394.063","2","58.747","42.896","38.369","4.2","0"
"Mario Tomas Vitiello","15","15","281","LO206 Junior","10","10","0.066","","1.923","0 Laps","6","386.472","6","58.813","42.848","39.123","4.2","0"
"James Hare","16","16","127","LO206 Junior","4","4","0.680","","2.603","0 Laps","6","392.505","6","59.493","42.358","38.522","4.2","0"
