"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","H. LO206 Junior","1073744942","Final","Race","2022-04-23 20:16:00 UTC","2022-04-23 20:29:30 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","LO206 Junior","5","5","","","","0","12","661.973","9","57.009","44.204","45.682","8.4","0"
"Kayman Molloy","2","2","1","LO206 Junior","1","1","0.126","","0.126","0.126","12","662.099","9","57.132","44.108","45.673","8.4","0"
"Erick Cuesto","3","3","30","LO206 Junior","3","3","4.832","","4.958","4.958","12","666.931","5","57.612","43.741","45.342","8.4","0"
"Nicholas Thorogood","4","4","89","LO206 Junior","7","7","0.124","","5.082","5.082","12","667.055","4","57.56","43.78","45.334","8.4","0"
"Mack Brown","5","5","47","LO206 Junior","2","2","0.100","","5.182","5.182","12","667.155","7","57.524","43.808","45.327","8.4","0"
"Jordan Perez","6","6","13","LO206 Junior","9","9","0.720","","5.902","5.902","12","667.875","9","57.145","44.098","45.278","8.4","0"
"Xavier Diaz","7","7","28","LO206 Junior","11","11","0.642","","6.544","6.544","12","668.517","9","57.263","44.007","45.234","8.4","0"
"Dylan Braswell","8","8","2","LO206 Junior","10","10","0.369","","6.913","6.913","12","668.886","9","57.595","43.754","45.209","8.4","0"
"Noah Jackson","9","9","14","LO206 Junior","4","4","1.527","","8.440","8.44","12","670.413","9","57.589","43.758","45.107","8.4","0"
"Dylan Almeida","10","10","27","LO206 Junior","15","15","1.675","","10.115","10.115","12","672.088","8","57.726","43.655","44.994","8.4","0"
"Thiago Santillan","11","11","19","LO206 Junior","14","14","5.284","","15.399","15.399","12","677.372","8","57.308","43.973","44.643","8.4","0"
"Lucas Thek","12","12","52","LO206 Junior","8","8","2.962","","18.361","18.361","12","680.334","7","57.464","43.854","44.449","8.4","0"
"Santiago Bueno","13","13","43","LO206 Junior","6","6","2.213","","20.574","20.574","12","682.547","8","57.711","43.666","44.305","8.4","0"
"Mario Tomas Vitiello","14","14","281","LO206 Junior","16","16","1.183","","21.757","21.757","12","683.73","9","58.821","42.842","44.228","8.4","0"
"Alex Braga","15","15","18","LO206 Junior","12","12","5.240","","26.997","26.997","12","688.97","9","58.334","43.2","43.892","8.4","0"
"James Hare","16","16","127","LO206 Junior","13","13","2.321","","29.318","29.318","12","691.291","7","59.085","42.65","43.744","8.4","0"
