"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","K. IAME X30 Senior","1073744936","Pre Final","Race","2022-04-23 18:20:00 UTC","2022-04-23 18:26:22 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","8","345.919","8","48.517","51.941","58.28","5.6","0"
"Collin Lloyd","2","2","316","IAME X30 Senior","2","2","0.803","","0.803","0.803","8","346.722","7","48.629","51.821","58.145","5.6","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","4","4","3.236","","4.039","4.039","8","349.958","5","49.019","51.409","57.607","5.6","0"
"Jon Rosado","4","4","77","IAME X30 Senior","5","5","0.744","","4.783","4.783","8","350.702","7","48.885","51.55","57.485","5.6","0"
"James Stegman","5","5","391","IAME X30 Senior","6","6","1.821","","6.604","6.604","8","352.523","7","49.091","51.333","57.188","5.6","0"
"Santiago Fernandez","6","6","369","IAME X30 Senior","3","3","0.752","","7.356","7.356","8","353.275","6","48.936","51.496","57.066","5.6","0"
"Luis Colimodio","7","7","329","IAME X30 Senior","13","13","0.022","","7.378","7.378","8","353.297","7","48.787","51.653","57.062","5.6","0"
"Damian Mamberto","8","8","119","IAME X30 Senior","9","9","3.527","","10.905","10.905","8","356.824","6","49.571","50.836","56.498","5.6","0"
"Inaki Torres","9","9","5","IAME X30 Senior","7","7","0.772","","11.677","11.677","8","357.596","2","49.503","50.906","56.376","5.6","0"
"Rylie Ramroop","10","10","299","IAME X30 Senior","10","10","3.505","","15.182","15.182","8","361.101","7","49.76","50.643","55.829","5.6","0"
"Gabriel Holguin","11","11","45","IAME X30 Senior","11","11","8.098","","23.280","23.28","8","369.199","4","49.964","50.436","54.605","5.6","0"
"Matthew Maycumber","12","12","12","IAME X30 Senior","8","8","4 Laps","","4 Laps","4 Laps","4","156.347","2","49.288","51.128","64.472","2.8","0"
"Rory Mackey","13","13","3","IAME X30 Senior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
