"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","K. IAME X30 Senior","1073744938","Qualifying","Qualifying","2022-04-23 15:35:00 UTC","2022-04-24 15:40:21 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","13","13","","","","0","4","286.099","3","48.233","52.246","35.233","2.8","0"
"Collin Lloyd","2","2","316","IAME X30 Senior","1","1","0.157","","0.157","59.05","5","345.149","4","48.39","52.077","36.506","3.5","0"
"Santiago Fernandez","3","3","369","IAME X30 Senior","2","2","0.191","","0.348","55.356","6","341.455","3","48.581","51.872","44.281","4.199999999999999","0"
"Kevin Raventos","4","4","305","IAME X30 Senior","11","11","0.001","","0.349","0.431","4","286.53","3","48.582","51.871","35.18","2.8","0"
"Jon Rosado","5","5","77","IAME X30 Senior","7","7","0.080","","0.429","33.591","4","319.69","3","48.662","51.786","31.531","2.8","0"
"James Stegman","6","6","391","IAME X30 Senior","9","9","0.130","","0.559","12.795","5","298.894","4","48.792","51.648","42.155","3.5","0"
"Inaki Torres","7","7","5","IAME X30 Senior","5","5","0.141","","0.700","1:02.938","6","349.037","4","48.933","51.499","43.319","4.199999999999999","0"
"Matthew Maycumber","8","8","12","IAME X30 Senior","4","4","0.016","","0.716","59.478","6","345.577","4","48.949","51.482","43.753","4.199999999999999","0"
"Damian Mamberto","9","9","119","IAME X30 Senior","8","8","0.097","","0.813","55.821","5","341.92","3","49.046","51.38","36.851","3.5","0"
"Rylie Ramroop","10","10","299","IAME X30 Senior","10","10","0.429","","1.242","27.007","5","313.106","4","49.475","50.935","40.242","3.5","0"
"Gabriel Holguin","11","11","45","IAME X30 Senior","6","6","0.231","","1.473","23.392","5","309.491","4","49.706","50.698","40.712","3.5","0"
"Rory Mackey","12","12","3","IAME X30 Senior","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Colimodio","13","13","329","IAME X30 Senior","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
