"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","F. IAME KA100 Senior","1073744959","Practice","Practice","2022-04-23 13:08:00 UTC","2022-04-23 13:14:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Botting","1","1","955","IAME KA100 Senior","10","10","","","","0","6","334.359","5","50.32","50.079","45.221","4.199999999999999","0"
"Collin Lloyd","2","2","936","IAME KA100 Senior","7","7","0.332","","0.332","0 Laps","6","314.795","4","50.652","49.751","48.031","4.199999999999999","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","5","5","0.312","","0.644","2 Laps","4","211.539","4","50.964","49.447","47.651","2.8","0"
"Gregory Pelea","4","4","19","IAME KA100 Senior","11","","0.277","","0.921","1 Lap","5","328.309","5","51.241","49.179","38.378","3.5","0"
"Sathvik Sarathy","5","5","830","IAME KA100 Senior","1","1","0.419","","1.340","0 Laps","6","311.698","5","51.66","48.78","48.508","4.199999999999999","0"
"Max Schweid","6","6","889","IAME KA100 Senior","2","2","0.277","","1.617","0 Laps","6","321.07","4","51.937","48.52","47.093","4.199999999999999","0"
"Erika Wagner","7","7","923","IAME KA100 Senior","9","9","0.123","","1.740","0 Laps","6","326.4","5","52.06","48.406","46.324","4.199999999999999","0"
"Giovanni Cabrera","8","8","7","IAME KA100 Senior","3","3","0.361","","2.101","0 Laps","6","322.594","4","52.421","48.072","46.87","4.199999999999999","0"
"James Rivello","9","9","11","IAME KA100 Senior","4","4","0.130","","2.231","0 Laps","6","322.127","3","52.551","47.953","46.938","4.199999999999999","0"
"Simon Llanos","10","10","68","IAME KA100 Senior","6","6","0.138","","2.369","0 Laps","6","324.207","5","52.689","47.828","46.637","4.199999999999999","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","8","8","0.435","","2.804","3 Laps","3","169.688","3","53.124","47.436","44.552","2.0999999999999996","0"
"Diego Padua","12","12","17","IAME KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
