"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","K. IAME X30 Senior","1073744937","Final","Race","2022-04-23 21:01:00 UTC","2022-04-23 21:12:35 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","1","1","","","","0","14","669.912","10","48.338","52.133","52.664","9.799999999999999","0"
"Collin Lloyd","2","2","316","IAME X30 Senior","2","2","3.203","","3.203","3.203","14","673.115","10","48.658","51.79","52.413","9.799999999999999","0"
"Luis Colimodio","3","3","329","IAME X30 Senior","7","7","0.399","","9.760","9.76","14","679.672","10","48.651","51.797","51.907","9.799999999999999","0"
"Jon Rosado","4","4","77","IAME X30 Senior","4","4","1.694","","11.454","11.454","14","681.366","10","48.882","51.553","51.778","9.799999999999999","0"
"Santiago Fernandez","5","5","369","IAME X30 Senior","6","6","0.259","","11.713","11.713","14","681.625","10","48.802","51.637","51.759","9.799999999999999","0"
"Kevin Raventos","6","6","305","IAME X30 Senior","3","3","6.158","","9.361","9.361","14","679.273","10","48.833","51.604","51.938","9.799999999999999","0"
"James Stegman","7","7","391","IAME X30 Senior","5","5","1.783","","13.496","13.496","14","683.408","13","49.239","51.179","51.624","9.799999999999999","0"
"Matthew Maycumber","8","8","12","IAME X30 Senior","12","12","0.730","","14.226","14.226","14","684.138","12","49.153","51.268","51.569","9.799999999999999","0"
"Damian Mamberto","9","9","119","IAME X30 Senior","8","8","9.679","","23.905","23.905","14","693.817","4","49.669","50.736","50.849","9.799999999999999","0"
"Gabriel Holguin","10","10","45","IAME X30 Senior","11","11","0.651","","24.556","24.556","14","694.468","13","49.772","50.631","50.801","9.799999999999999","0"
"Inaki Torres","11","11","5","IAME X30 Senior","9","9","13 Laps","","13 Laps","13 Laps","1","39.947","0","0.0","0.0","63.084","0.7","0"
"Rylie Ramroop","12","12","299","IAME X30 Senior","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rory Mackey","13","13","3","IAME X30 Senior","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
