"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485205-20220424","2022 Karting Challenge Rd. 3","2022-04-23 12:20:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","I. LO206 Senior","1073744965","Final","Race","2022-04-23 20:31:00 UTC","2022-04-23 20:45:59 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-3/results/1073744965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","2","2","","","","0","14","762.287","14","55.832","45.135","46.282","9.799999999999999","0"
"Bobby Ross","2","2","33","LO206 Senior","5","5","7.697","","7.697","7.697","14","769.984","11","56.359","44.713","45.819","9.799999999999999","0"
"Zack Skolnick","3","3","89","LO206 Senior","4","4","0.133","","7.830","7.83","14","770.117","11","56.359","44.713","45.811","9.799999999999999","0"
"Greg Campos","4","4","304","LO206 Senior","1","1","0.482","","8.312","8.312","14","770.599","10","56.195","44.844","45.783","9.799999999999999","0"
"Erika Wagner","5","5","23","LO206 Senior","6","6","0.005","","8.317","8.317","14","770.604","13","55.994","45.005","45.782","9.799999999999999","0"
"Gregory Pelea","6","6","19","LO206 Senior","8","8","0.121","","8.438","8.438","14","770.725","12","56.031","44.975","45.775","9.799999999999999","0"
"Pedro Barrios","7","7","5","LO206 Senior","7","7","0.917","","9.355","9.355","14","771.642","12","55.934","45.053","45.721","9.799999999999999","0"
"Jaiden Casas","8","8","4","LO206 Senior","3","3","14.572","","23.927","23.927","14","786.214","14","56.626","44.503","44.873","9.799999999999999","0"
"Leo Seuss","9","9","8","LO206 Senior","9","9","5.153","","29.080","29.08","14","791.367","12","56.725","44.425","44.581","9.799999999999999","0"
"Guillermo Camacho","10","10","566","LO206 Senior","11","11","15.666","","44.746","44.746","14","807.033","10","58.544","43.045","43.716","9.799999999999999","0"
"Kevin Urguelles","11","11","12","LO206 Senior","10","10","12 Laps","","12 Laps","12 Laps","2","98.381","2","63.522","39.671","51.229","1.4","0"
