"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","All racers","1073742690","All Racers Warm Up","Practice","2020-12-05 14:00:00 UTC","2020-12-05 14:17:49 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Wesley Dearing","1","1","158","American Iron","3","3","","","","0","6","859.906","3","97.667","93.624","63.802","15.24","0","Ford Mustang","133642","2015","silver"
"Patrick Wehmeyer","2","2","95","American Iron","1","1","1.899","","1.899","1 Lap","5","772.728","3","99.566","91.839","59.167","12.7","1","Ford Mustang","112623","1990","white"
"John Clark","3","1","313","Spec E46","41","2","1.145","","3.044","0","4","756.676","2","100.711","90.794","48.338","10.16","1","Bmw E46","148480","2002","Camouflage"
"- 313511 -","4","1","-??-","","63","","0.895","","3.939","0","3","667.096","2","101.606","89.995","41.122","7.62","1"
"Todd Lewis","5","1","316","Super Touring 5","58","","0.034","","3.973","0","5","917.531","2","101.64","89.965","49.829","12.7","0","BMW 330Ci","176714","2001","Black/Green"
"Mark Issa","6","2","107","Spec E46","60","","0.072","","4.045","21.022","4","777.698","2","101.712","89.901","47.031","10.16","0","BMW E46","128443","2001","Blue"
"Carmine Pace","7","3","123","American Iron","48","4","0.223","","4.268","1 Lap","5","850.73","2","101.935","89.704","53.742","12.7","0","ford mustang","149633","2003","Red"
"Jared Stoops","8","3","303","Spec E46","4","1","0.059","","4.327","2:43.014","6","919.69","3","101.994","89.652","59.655","15.24","0","BMW 330i","201619","2002","silver/blue"
"Marcos A. Rodriguez","9","4","70","American Iron","49","5","0.446","","4.773","1 Lap","5","851.133","2","102.44","89.262","53.717","12.7","0","Ford Mustang","112590","1999","white / orange"
"Les McCrary","10","4","816","Spec E46","57","","0.965","","5.738","2:34.434","5","911.11","2","103.405","88.429","50.181","12.7","0","BMW 328","188957","2001","White"
"Turner Hilliard","11","5","126","Spec E46","59","5","0.021","","5.759","2:29.23","5","905.906","2","103.426","88.411","50.469","12.7","0","BMW 330Ci","182805","2002","Black"
"Cale Phillips","12","1","11","Spec Iron","31","4","0.897","","6.656","0","3","396.478","2","104.323","87.651","69.189","7.62","1","Ford Mustang GT","135615","2010","Silver"
"Robert Miller","13","2","20","Spec Iron","27","1","0.068","","6.724","7:34.355","5","850.833","3","104.391","87.594","53.736","12.7","0","Ford Mustang GT","132359","2010","White"
"Clayton Eley","14","1","807","Super Unlimited","71","","0.345","","7.069","0","4","814.298","2","104.736","87.305","44.917","10.16","0","Ligier JS P3","193020","2018","Red White"
"Barry Brooks","15","2","27","Super Unlimited","26","1","0.942","","8.011","2.125","5","816.423","2","105.678","86.527","56.0","12.7","0","Elan NP01","179850","2016","Blue/White"
"","16","2","140","","39","3","0.196","","8.207","0 Laps","3","582.756","2","105.874","86.367","47.073","7.62","1"
"Aaron Whitinger","17","1","27","Spec E30","38","4","0.284","","8.491","0","2","281.274","2","106.158","86.136","65.018","5.08","0","BMW E30","154835","1986","Orange"
"James Wheeler","18","1","19","ThunderRoadster GTR","23","3","0.040","","8.531","0","5","826.514","3","106.198","86.103","55.317","12.7","0","Thunder Roadster","178606","2013","Green"
