"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trials","1073742698","Session 3","Qualifying","2020-12-05 20:40:00 UTC","2020-12-05 20:53:59 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Clayton Eley","1","1","807","TTU","28","7","","","","0","7","725.663","7","87.703","104.261","88.206","17.78","0","Ligier JS P3","193020","2018","Red White"
"Michael Fitzpatrick","2","1","90","TT2","2","1","5.121","","5.121","0","6","612.215","3","92.824","98.509","89.616","15.24","1","Chevrolet Camaro","121092","2018","Black"
"Tracy Gaudu","3","1","141","TT1","27","2","0.766","","5.887","0","7","725.299","6","93.59","97.703","88.251","17.78","0","Chevy C6 ZO6","143400","2008","atomicorange"
"jon kozlow","4","1","36","TT4","1","1","0.476","","6.363","0","8","769.139","2","94.066","97.208","95.109","20.32","0","BMW M3","145170","1997","Silver"
"Scott Heckert","5","1","134","TT3","3","1","0.428","","6.791","0","3","290.891","3","94.494","96.768","94.303","7.62","0","BMW M3","190202","2001","Blue"
"Todd Kaley","6","2","161","TT4","4","2","0.425","","7.216","18.784","8","787.923","8","94.919","96.335","92.842","20.32","0","Honda S2000","165459","2005","Silver"
"Frank Acosta","7","2","7","TT3","5","2","0.123","","7.339","5:28.547","6","619.438","3","95.042","96.21","88.571","15.24","1","Chevrolet Corvette","189012","2007","Green"
"Kevin Sprague","8","3","22","TT3","6","3","0.103","","7.442","5:34.017","6","624.908","5","95.145","96.106","87.795","15.24","1","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","9","2","211-X","TT2","7","2","0.456","","7.898","1 Lap","5","537.521","1","95.601","95.648","85.057","12.7","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Gerry Hansen","10","2","13","TTU","29","8","0.963","","8.861","2 Laps","5","614.548","4","96.564","94.694","74.396","12.7","1","Chevrolet Z06","177332","2002","Black"
"Kevin Hennings","11","3","109","TT4","8","3","0.659","","9.520","3 Laps","5","545.497","4","97.223","94.052","83.813","12.7","1","Honda S2000","177366","2005","Silver"
"David Farrar","12","4","83X","TT4","21","6","0.924","","10.444","1 Lap","7","740.516","7","98.147","93.166","86.437","17.78","0","Honda S2000","171267","2003","Black"
"Philip Grabow","13","3","50","TTU","25","6","0.654","","11.098","25.401","7","751.064","4","98.801","92.55","85.223","17.78","0","Porsche 911","117048","1979","orange"
"Devin Hofmann","14","2","145","TT1","11","1","0.049","","11.147","1:36.903","7","822.202","3","98.85","92.504","77.849","17.78","1","Subaru STi","186633","2015","Black"
"Jerry Digges","15","4","32","TTU","9","1","0.283","","11.430","3 Laps","4","466.401","3","99.133","92.24","78.422","10.16","1","Chevrolet Corvette","119820","2005","blue","Spin"
"Lance Flowers","16","5","214","TT4","13","5","2.724","","14.154","1 Lap","7","755.578","4","101.857","89.773","84.714","17.78","0","Ford Mustang Gt","185945","2006","gray"
"Gary Trickett","17","4","706","TT3","10","4","0.797","","14.951","8:10.863","7","781.754","2","102.654","89.076","81.877","17.78","0","BMW M3","159510","2010","White"
"Jonathan Wheeler","18","6","44","TT4","26","7","0.213","","15.164","34.26","7","803.399","7","102.867","88.891","79.671","17.78","0","Nissan 370Z","211147","2012","black/white/red livery"
"Keyin Ding","19","7","234","TT4","12","4","0.891","","16.055","7.292","7","776.431","6","103.758","88.128","82.439","17.78","0","Ford Focus RS","209445","2017","White"
"Ken Baker","20","5","82","TTU","14","2","0.134","","16.189","2 Laps","5","577.427","4","103.892","88.014","79.179","12.7","1","Audi TT","189656","2014","Black"
"Thomas Lathrop","21","1","74","TT5","23","3","1.850","","18.039","0","7","807.571","7","105.742","86.475","79.26","17.78","0","BMW 318iS","191167","1991","Black"
"Daniel Vallejo","22","1","187","TT6","32","","0.404","","18.443","0","3","632.357","1","106.146","86.145","43.381","7.62","1","BMW 325IS","198010","1989","Orange"
"William Bauer","23","6","118","TTU","15","3","0.086","","18.529","56.936","7","782.599","6","106.232","86.076","81.789","17.78","0","ford mustang","186741","1968","red"
"Scott Houston","24","2","O7","TT5","17","1","1.333","","19.862","0 Laps","7","790.788","7","107.565","85.009","80.942","17.78","0","Bmw 323is","177208","1999","Silver"
"Raul Iriarte","25","3","114","TT5","22","2","0.356","","20.218","2 Laps","5","630.424","3","107.921","84.729","72.523","12.7","1","BMW 328i","170382","1996","Blue"
"Fred Evans","26","3","1X","TT2","18","3","0.465","","20.683","3:19.509","7","811.724","7","108.386","84.365","78.854","17.78","0","Chevrolet Corvette","153275","2005","red"
"Danny Parkhurst","27","2","17","TT6","16","1","0.103","","20.786","-2 Laps","5","600.458","3","108.489","84.285","76.142","12.7","1","BMW 325i","150228","1987","White"
"Stephen Casey Clark","28","3","247","TT6","30","","1.631","","22.417","2:06.189","5","758.546","1","110.12","83.037","60.273","12.7","0","Mazda Miata","199594","1999","White"
"Dan Omstead","29","4","223","TT6","19","2","1.389","","23.806","1:14.43","6","706.787","6","111.509","82.002","77.625","15.24","0","Mazda Miata","187705","1995","White"
"Michael Freeman","30","7","323","TTU","20","4","7.584","","31.390","37.793","6","763.456","6","119.093","76.78","71.863","15.24","0","Mazda Miata","173331","1999","Green"
"Frank Shropshire","31","8","516","TTU","24","5","2.214","","33.604","58.319","6","783.982","6","121.307","75.379","69.981","15.24","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Marlon Sumlin","32","5","925","TT6","31","","8.956","","42.560","2:02.678","4","755.035","3","130.263","70.196","48.443","10.16","0","Mazda 2","142715","2013","Black"
