"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trials","1073742695","Practice ","Practice","2020-12-05 13:40:00 UTC","2020-12-05 13:56:24 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jon kozlow","1","1","36","TT4","2","1","","","","0","8","941.718","8","94.081","97.193","77.679","17.76","0","BMW M3","145170","1997","Silver"
"Tracy Gaudu","2","1","141","TT1","1","1","0.523","","0.523","0","6","760.234","6","94.604","96.656","72.167","13.32","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Todd Kaley","3","2","161","TT4","23","","1.457","","1.980","0.319","5","942.037","5","96.061","95.19","48.533","11.100000000000001","0","Honda S2000","165459","2005","Silver"
"Burak Ozgunay","4","3","34","TT4","6","3","2.393","","4.373","5 Laps","3","475.15","3","98.454","92.876","57.733","6.66","0","BMW M3","163864","2006","RED"
"Frank Acosta","5","1","7","TT3","5","2","0.052","","4.425","0","6","777.874","6","98.506","92.827","70.531","13.32","0","Chevrolet Corvette","189012","2007","Green"
"Kevin Hennings","6","4","109","TT4","8","4","1.853","","6.278","2 Laps","6","808.466","6","100.359","91.113","67.862","13.32","0","Honda S2000","177366","2005","Silver"
"Warren Turnipseed","7","1","211-X","TT2","18","","0.053","","6.331","0","2","543.116","2","100.412","91.065","33.672","4.44","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Gary Trickett","8","2","706","TT3","4","1","0.285","","6.616","1:48.704","7","886.578","7","100.697","90.807","72.197","15.540000000000001","0","BMW M3","159510","2010","White"
"Scott Heckert","9","3","134","TT3","19","","0.934","","7.550","8.58","4","786.454","3","101.631","89.973","46.507","8.88","0","BMW M3","190202","2001","Blue"
"Lance Flowers","10","5","214","TT4","10","5","2.484","","10.034","1 Lap","7","935.031","4","104.115","87.826","68.455","15.540000000000001","0","Ford Mustang Gt","185945","2006","gray"
"","11","1","98","","20","","0.860","","10.894","0","4","852.818","4","104.975","87.106","42.888","8.88","0"
"Ken Baker","12","1","82","TTU","17","4","1.339","","12.233","0","6","864.527","5","106.314","86.009","63.461","13.32","0","Audi TT","189656","2014","Black"
"David Farrar","13","6","83X","TT4","3","2","1.063","","13.296","7 Laps","1","268.638","1","107.377","85.158","34.038","2.22","0","Honda S2000","171267","2003","Black"
"Raul Iriarte","14","1","114","TT5","22","","0.633","","13.929","0","4","862.497","4","108.01","84.659","42.407","8.88","0","BMW 328i","170382","1996","Blue"
"Jerry Digges","15","2","32","TTU","7","1","0.909","","14.838","3 Laps","3","518.754","1","108.919","83.952","52.881","6.66","0","Chevrolet Corvette","119820","2005","blue"
"William Bauer","16","3","118","TTU","11","2","1.053","","15.891","2.193","6","866.72","6","109.972","83.148","63.301","13.32","0","ford mustang","186741","1968","red"
"Dan Omstead","17","1","223","TT6","12","1","3.034","","18.925","0","6","872.399","4","113.006","80.916","62.889","13.32","0","Mazda Miata","187705","1995","White"
"Fred Evans","18","2","1X","TT2","15","1","1.188","","20.113","-1 Laps","3","537.787","3","114.194","80.074","51.009","6.66","0","Chevrolet Corvette","153275","2005","red"
"Thomas Lathrop","19","2","74","TT5","21","","1.179","","21.292","13.788","4","876.285","3","115.373","79.256","41.74","8.88","0","BMW 318iS","191167","1991","Black"
"Will Benson","20","3","23","TT5","9","1","0.170","","21.462","3 Laps","1","286.124","1","115.543","79.139","31.958","2.22","0","Madza Miata","171160","1999","Red"
"Stephen Casey Clark","21","2","247","TT6","16","3","0.224","","21.686","29.542","6","901.941","5","115.767","78.986","60.829","13.32","0","Mazda Miata","199594","1999","White"
"Clayton Eley","22","4","807","TTU","24","","14.192","","35.878","4 Laps","2","710.49","2","129.959","70.361","25.74","4.44","0","Ligier JS P3","193020","2018","Red White"
"Marlon Sumlin","23","3","925","TT6","13","2","3.051","","38.929","4 Laps","2","453.185","2","133.01","68.747","40.354","4.44","0","Mazda 2","142715","2013","Black"
"Michael Freeman","24","5","323","TTU","14","3","7.074","","46.003","5 Laps","1","319.096","1","140.084","65.275","28.656","2.22","0","Mazda Miata","173331","1999","Green"
"Frank Shropshire","25","6","516","TTU","0","","","","","6 Laps","0","183.559","0","0.0","0.0","0.0","0.0","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Kevin Sprague","26","4","22","TT3","0","","","","","6 Laps","0","359.324","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","191914","2002","Black"
