"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Lightning - 944Spec SE30 SM","1073742703","Lightning Chamionship Race","Race","2020-12-05 20:00:00 UTC","2020-12-05 20:24:18 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","2","2","","","","0","9","1329.578","3","106.045","86.228","61.896","22.86","0","Mazda Miata","183746","1999","White"
"Grant West","2","2","O5","Spec Miata","1","1","0.149","","0.149","0.149","9","1329.727","3","105.651","86.549","61.889","22.86","0","Mazda miata","186847","2002","red"
"Bayani Dia","3","3","97","Spec Miata","3","3","0.331","","0.480","0.48","9","1330.058","9","105.885","86.358","61.874","22.86","0","Mazda Miata","160919","2001","Blue"
"Scott Carlisle","4","4","58.","Spec Miata","5","5","2.220","","2.700","2.7","9","1332.278","3","106.42","85.924","61.771","22.86","0","Mazda Miata","187915","2003","Red"
"Camden Gruber (TMC)","5","5","24","Spec Miata","6","6","0.106","","2.806","2.806","9","1332.384","3","106.043","86.229","61.766","22.86","0","Mazda Miata","198490","1999","Black"
"Keith Williamson","6","6","64","Spec Miata","8","8","0.851","","3.657","3.657","9","1333.235","3","106.549","85.82","61.727","22.86","0","Mazda Miata","159856","2001","black"
"Connor DeYoung","7","7","92","Spec Miata","7","7","1.083","","4.740","4.74","9","1334.318","3","107.146","85.341","61.676","22.86","0","Mazda Miata","156887","1993","Black"
"Bill Miller","8","8","5","Spec Miata","9","9","1.383","","6.123","6.123","9","1335.701","3","106.505","85.855","61.613","22.86","0","Mazda Miata","165301","2003","Gray"
"Don Elvington","9","9","132","Spec Miata","10","10","0.318","","6.441","6.441","9","1336.019","9","107.0","85.458","61.598","22.86","0","Mazda Miata","171079","2001","Black"
"Bruce Myrehn","10","10","111","Spec Miata","12","12","1.102","","7.543","7.543","9","1337.121","9","107.613","84.971","61.547","22.86","0","Mazda Miata","143728","2001","Black"
"Ernie Cole","11","11","33","Spec Miata","11","11","2.033","","9.576","9.576","9","1339.154","3","108.112","84.579","61.454","22.86","0","Mazda Miata","193475","1995","White"
"John Palazzolo","12","12","O8","Spec Miata","13","13","0.572","","10.148","10.148","9","1339.726","2","108.547","84.24","61.427","22.86","0","Mazda Miata","127552","2000","Blue"
"Team Team Tyler Racing","13","13","31","Spec Miata","14","14","0.607","","10.755","10.755","9","1340.333","2","108.583","84.212","61.4","22.86","0","Mazda Miata (SM)","135059","1999","Black"
"Sandro Espinosa","14","1","32","Spec E30","22","1","1.105","","11.860","0","9","1341.438","2","103.152","88.646","61.349","22.86","0","BMW 325i","148479","1987","Chupacabra"
"Ryan Whitinger","15","2","140","Spec E30","24","3","0.722","","12.582","0.722","9","1342.16","2","104.406","87.581","61.316","22.86","0","BMW 325i","154833","copper"
"Ty Young","16","3","31","Spec E30","25","4","1.993","","14.575","2.715","9","1344.153","2","104.27","87.695","61.225","22.86","0","BMW E30 #31","146648","1989","rust"
"Brian Edmonds","17","4","128","Spec E30","26","5","1.218","","15.793","3.933","9","1345.371","2","105.708","86.502","61.17","22.86","0","BMW 325i","153770","1989","Black"
"Brendan Shattles","18","14","43","Spec Miata","16","16","0.826","","16.619","16.619","9","1346.197","2","109.959","83.158","61.132","22.86","0","Mazda Miata","158823","1999","Silver"
"Stephen Casey Clark","19","15","247","Spec Miata","15","15","0.269","","16.888","16.888","9","1346.466","2","109.779","83.295","61.12","22.86","0","Mazda Miata","199594","1999","White"
"Burak Ozgunay","20","16","34","Spec Miata","18","18","0.470","","17.358","17.358","9","1346.936","2","109.668","83.379","61.099","22.86","0","Mazda Miata","163864","2002","Silver"
"Rodriques Walker","21","17","93","Spec Miata","17","17","2.056","","19.414","19.414","9","1348.992","2","109.948","83.167","61.006","22.86","0","Mazda Miata","162412","1999","White"
"Daniel Vallejo","22","5","187","Spec E30","29","8","0.378","","19.792","7.932","9","1349.37","2","105.975","86.285","60.988","22.86","0","BMW 325IS","198010","1989","Orange"
"Jerry Griffin","23","18","85","Spec Miata","20","20","1.399","","21.191","21.191","9","1350.769","3","111.418","82.069","60.925","22.86","0","Mazda Miata","175481","2001","Red"
"David Ardoin","24","19","426","Spec Miata","19","19","1.542","","22.733","22.733","9","1352.311","2","111.698","81.864","60.856","22.86","0","Mazda Miata","187351","1990","Blue"
"John Perkins","25","1","16","944 Spec","38","3","2.065","","24.798","0","9","1354.376","2","106.629","85.755","60.763","22.86","0","Porsche 944","169083","1983","Orange"
"Mickey Thomas","26","2","58","944 Spec","37","2","0.382","","25.180","0.382","9","1354.758","2","103.543","88.311","60.746","22.86","0","Porsche 944","181469","1986","red/gray"
"Tim Pruitt","27","3","329","944 Spec","36","1","2.216","","27.396","2.598","9","1356.974","2","107.343","85.185","60.647","22.86","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Mike Tempel","28","6","410","Spec E30","33","12","0.325","","27.721","15.861","9","1357.299","2","109.076","83.831","60.632","22.86","0","BMW 325is","146230","1987","gray"
"Walter Araya","29","7","118","Spec E30","28","7","1.877","","29.598","17.738","9","1359.176","2","108.479","84.293","60.548","22.86","0","Bmw 325i","162734","1987","Gray"
"Brian Evans","30","4","311","944 Spec","40","5","0.274","","29.872","5.074","9","1359.45","2","107.375","85.159","60.536","22.86","0","Porsche 924S","143028","1988","White"
"Team Team Patton Parkhurst","31","8","230","Spec E30","31","10","1.079","","30.951","19.091","9","1360.529","2","109.256","83.693","60.488","22.86","0","BMW E30 325i","111323","1989","silver"
"Andrew Agurkis","32","9","888","Spec E30","35","14","1.167","","32.118","20.258","9","1361.696","2","109.34","83.629","60.436","22.86","0","BMW E30","165873","1989","black"
"John Duffy","33","5","99","944 Spec","39","4","0.331","","32.449","7.651","9","1362.027","2","107.118","85.364","60.422","22.86","0","Porsche 944","145283","1985","Black"
"John Taylor","34","6","75","944 Spec","41","6","0.075","","32.524","7.726","9","1362.102","2","108.303","84.43","60.418","22.86","0","Porsche 944","181130","1988","white/blue"
"Scott Gress","35","10","6","Spec E30","32","11","1.499","","34.023","22.163","9","1363.601","2","109.292","83.666","60.352","22.86","0","BMW 325","129732","1989","White/Red"
"Glen Edridge","36","7","343","944 Spec","42","7","0.543","","34.566","9.768","9","1364.144","2","109.201","83.735","60.328","22.86","0","Porsche 944","146105","1983","White"
"Roy Parsons","37","20","18","Spec Miata","21","21","0.899","","35.465","35.465","9","1365.043","2","112.131","81.547","60.288","22.86","0","Mazda Miata","177344","1994","White/red"
