"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Lightning - 944Spec SE30 SM","1073742691","Lightning Qualifying","Qualifying","2020-12-05 16:20:00 UTC","2020-12-05 16:34:02 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mickey Thomas","1","1","58","944 Spec","45","9","","","","0","5","738.234","5","102.281","89.401","61.932","12.7","0","Porsche 944","181469","1986","red/gray"
"Sandro Espinosa","2","1","32","Spec E30","22","1","0.501","","0.501","0","3","484.457","2","102.782","88.965","56.624","7.62","1","BMW 325i","148479","1987","Chupacabra"
"Philippe Pellerin","3","2","627","Spec E30","35","13","1.108","","1.609","5:34.001","6","818.458","2","103.89","88.016","67.033","15.24","0","BMW e30","177080","1987","white"
"","4","1","140","","23","1","0.231","","1.840","0","3","486.266","1","104.121","87.821","56.414","7.62","1"
"Ty Young","5","3","31","Spec E30","24","2","0.670","","2.510","1:53.092","4","597.549","1","104.791","87.259","61.21","10.16","1","BMW E30 #31","146648","1989","rust"
"Brian Edmonds","6","4","128","Spec E30","36","14","0.005","","2.515","3:44.45","5","708.907","3","104.796","87.255","64.494","12.7","0","BMW 325i","153770","1989","Black"
"Brian Casella","7","5","54","Spec E30","27","5","0.030","","2.545","3:43.168","5","707.625","2","104.826","87.23","64.61","12.7","1","Bmw 325i","117721","1987","Red"
"Tim Pruitt","8","2","329","944 Spec","37","1","0.298","","2.843","1:35.225","6","833.459","5","105.124","86.983","65.827","15.24","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Grant West","9","1","O5","Spec Miata","3","3","0.048","","2.891","0","6","757.669","6","105.172","86.943","72.412","15.24","0","Mazda miata","186847","2002","red"
"John Perkins","10","3","16","944 Spec","38","2","0.026","","2.917","1:35.484","6","833.718","5","105.198","86.922","65.806","15.24","0","Porsche 944","169083","1983","Orange"
"Daniel Vallejo","11","6","187","Spec E30","32","10","0.063","","2.980","5:21.58","6","806.037","4","105.261","86.87","68.066","15.24","0","BMW 325IS","198010","1989","Orange"
"Aiden Baker Crouse","12","2","28","Spec Miata","4","4","0.204","","3.184","0 Laps","6","757.147","6","105.465","86.702","72.461","15.24","0","Mazda Miata","183746","1999","White"
"John Allen","13","3","101","Spec Miata","20","20","0.016","","3.200","45.697","6","803.366","1","105.481","86.689","68.293","15.24","0","Mazda Miata","171216","1999","Black"
"Walter Araya","14","7","118","Spec E30","26","4","0.499","","3.699","5:21.485","6","805.942","5","105.98","86.28","68.074","15.24","0","Bmw 325i","162734","1987","Gray"
"Bayani Dia","15","4","97","Spec Miata","2","2","0.024","","3.723","18.689","6","776.358","4","106.004","86.261","70.668","15.24","0","Mazda Miata","160919","2001","Blue"
"Camden Gruber (TMC)","16","5","24","Spec Miata","8","8","0.006","","3.729","5.456","6","763.125","5","106.01","86.256","71.894","15.24","0","Mazda Miata","198490","1999","Black"
"Scott Carlisle","17","6","58.","Spec Miata","12","12","0.152","","3.881","9.688","6","767.357","5","106.162","86.133","71.497","15.24","0","Mazda Miata","187915","2003","Red"
"Keith Williamson","18","7","64","Spec Miata","1","1","0.167","","4.048","5.278","6","762.947","3","106.329","85.997","71.911","15.24","0","Mazda Miata","159856","2001","black"
"Team Team Patton Parkhurst","19","8","230","Spec E30","28","6","0.088","","4.136","2:45.136","4","649.593","3","106.417","85.926","56.306","10.16","1","BMW E30 325i","111323","1989","silver"
"Connor DeYoung","20","8","92","Spec Miata","6","6","0.206","","4.342","6.744","6","764.413","6","106.623","85.76","71.773","15.24","0","Mazda Miata","156887","1993","Black"
"Michael Young","21","9","615","Spec E30","25","3","0.061","","4.403","5:15.437","6","799.894","6","106.684","85.711","68.589","15.24","0","BMW E30 #615","172058","1989","Gray"
"John Duffy","22","4","99","944 Spec","39","3","0.288","","4.691","0 Laps","5","732.91","5","106.972","85.48","62.381","12.7","0","Porsche 944","145283","1985","Black"
"Don Elvington","23","9","132","Spec Miata","5","5","0.150","","4.841","1 Lap","5","680.367","2","107.122","85.361","67.199","12.7","1","Mazda Miata","171079","2001","Black"
"Ryan Whitinger","24","10","117","Spec E30","34","12","0.097","","4.938","4:04.48","5","728.937","3","107.219","85.283","62.721","12.7","0","BMW 325i","154833","1986","Red/White"
"Bill Miller","25","10","5","Spec Miata","14","14","0.023","","4.961","24.384","6","782.053","6","107.242","85.265","70.154","15.24","0","Mazda Miata","165301","2003","Gray"
"Brian Evans","26","5","311","944 Spec","43","7","0.367","","5.328","0 Laps","5","736.908","2","107.609","84.974","62.043","12.7","0","Porsche 924S","143028","1988","White"
"Mike Tempel","27","11","410","Spec E30","30","8","0.050","","5.378","4:12.389","5","736.846","4","107.659","84.935","62.048","12.7","0","BMW 325is","146230","1987","gray"
"Bruce Myrehn","28","11","111","Spec Miata","21","21","0.062","","5.440","40.706","6","798.375","1","107.721","84.886","68.72","15.24","0","Mazda Miata","143728","2001","Black"
"Glen Edridge","29","6","343","944 Spec","41","5","0.087","","5.527","0 Laps","5","737.951","3","107.808","84.817","61.955","12.7","0","Porsche 944","146105","1983","White"
"Ernie Cole","30","12","33","Spec Miata","7","7","0.423","","5.950","19.315","6","776.984","5","108.231","84.486","70.611","15.24","0","Mazda Miata","193475","1995","White"
"John Taylor","31","7","75","944 Spec","42","6","0.353","","6.303","1.948","5","740.182","2","108.584","84.211","61.769","12.7","0","Porsche 944","181130","1988","white/blue"
"Team Team Tyler Racing","32","13","31","Spec Miata","10","10","0.021","","6.324","2 Laps","4","582.704","3","108.605","84.195","62.769","10.16","1","Mazda Miata (SM)","135059","1999","Black"
"John Palazzolo","33","14","O8","Spec Miata","13","13","0.159","","6.483","27.384","6","785.053","4","108.764","84.072","69.886","15.24","0","Mazda Miata","127552","2000","Blue"
"Scott Gress","34","12","6","Spec E30","29","7","0.324","","6.807","5:33.33","6","817.787","2","109.088","83.822","67.088","15.24","0","BMW 325","129732","1989","White/Red"
"Stephen Casey Clark","35","15","247","Spec Miata","19","19","0.188","","6.995","49.486","6","807.155","6","109.276","83.678","67.972","15.24","0","Mazda Miata","199594","1999","White"
"Brendan Shattles","36","16","43","Spec Miata","15","15","0.228","","7.223","1 Lap","5","703.309","4","109.504","83.504","65.007","12.7","1","Mazda Miata","158823","1999","Silver"
"Rodriques Walker","37","17","93","Spec Miata","17","17","0.059","","7.282","41.451","6","799.12","4","109.563","83.459","68.656","15.24","0","Mazda Miata","162412","1999","White"
"Burak Ozgunay","38","18","34","Spec Miata","16","16","0.377","","7.659","1:05.492","6","823.161","5","109.94","83.173","66.65","15.24","0","Mazda Miata","163864","2002","Silver"
"John Torgersen","39","8","119","944 Spec","40","4","0.111","","7.770","12.088","5","750.322","5","110.051","83.089","60.934","12.7","0","Porsche 944","132043","1986","Red"
"Tamzn Pienaar","40","9","66","944 Spec","44","8","0.570","","8.340","13.103","5","751.337","5","110.621","82.661","60.852","12.7","0","Porsche 944","198215","1988","Silver"
"Andrew Agurkis","41","13","888","Spec E30","31","9","0.174","","8.514","1 Lap","2","406.623","1","110.795","82.531","44.975","5.08","1","BMW E30","165873","1989","black"
"David Ardoin","42","19","426","Spec Miata","11","11","0.106","","8.620","1:04.002","6","821.671","4","110.901","82.452","66.771","15.24","0","Mazda Miata","187351","1990","Blue"
"Jerry Griffin","43","20","85","Spec Miata","18","18","0.931","","9.551","54.358","6","812.027","6","111.832","81.766","67.564","15.24","0","Mazda Miata","175481","2001","Red"
"Roy Parsons","44","21","18","Spec Miata","9","9","1.241","","10.792","1 Lap","5","714.402","3","113.073","80.868","63.998","12.7","1","Mazda Miata","177344","1994","White/red"
"Christian Breezley","45","14","865","Spec E30","33","11","0.999","","11.791","4:19.321","5","743.778","1","114.072","80.16","61.47","12.7","0","Bmw 325is","208953","1989","Black"
