"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trials","1073742696","Session 1","Qualifying","2020-12-05 15:40:00 UTC","2020-12-05 15:51:58 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","2","1","","","","0","5","504.119","3","91.731","99.683","90.693","12.7","1","Chevy C6 ZO6","143400","2008","atomicorange"
"jon kozlow","2","1","36","TT4","1","1","2.305","","2.305","0","7","676.239","3","94.036","97.239","94.653","17.78","0","BMW M3","145170","1997","Silver"
"Michael Fitzpatrick","3","1","90","TT2","27","3","0.091","","2.396","0","6","632.131","6","94.127","97.145","86.792","15.24","0","Chevrolet Camaro","121092","2018","Black"
"Scott Heckert","4","1","134","TT3","4","1","0.280","","2.676","0","7","691.736","3","94.407","96.857","92.532","17.78","0","BMW M3","190202","2001","Blue"
"Todd Kaley","5","2","161","TT4","3","2","0.860","","3.536","3.284","7","679.523","6","95.267","95.983","94.195","17.78","0","Honda S2000","165459","2005","Silver"
"Frank Acosta","6","2","7","TT3","8","3","0.007","","3.543","1 Lap","6","591.022","5","95.274","95.976","92.829","15.24","0","Chevrolet Corvette","189012","2007","Green"
"Burak Ozgunay","7","3","34","TT4","9","4","0.338","","3.881","1 Lap","6","618.529","2","95.612","95.637","88.701","15.24","0","BMW M3","163864","2006","RED"
"Kevin Sprague","8","3","22","TT3","7","2","0.007","","3.888","1 Lap","6","623.221","5","95.619","95.63","88.033","15.24","0","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","9","2","211-X","TT2","6","1","0.022","","3.910","0 Laps","6","602.045","2","95.641","95.608","91.129","15.24","0","Chevy Z06 Corvette","131120","2003","Yellow"
"David Farrar","10","4","83X","TT4","5","3","0.916","","4.826","1 Lap","6","619.138","3","96.557","94.701","88.614","15.24","0","Honda S2000","171267","2003","Black"
"Kevin Hennings","11","5","109","TT4","12","5","1.394","","6.220","1 Lap","6","625.527","6","97.951","93.353","87.708","15.24","0","Honda S2000","177366","2005","Silver"
"Jerry Digges","12","1","32","TTU","11","1","2.235","","8.455","0","4","467.911","3","100.186","91.27","78.169","10.16","1","Chevrolet Corvette","119820","2005","blue","Spin"
"Gary Trickett","13","4","706","TT3","10","4","0.393","","8.848","1 Lap","6","624.006","3","100.579","90.914","87.922","15.24","0","BMW M3","159510","2010","White"
"Devin Hofmann","14","2","145","TT1","19","2","0.264","","9.112","2:53.702","6","677.821","5","100.843","90.676","80.942","15.24","0","Subaru STi","186633","2015","Black"
"Patrick Paul","15","2","98","TTU","26","6","1.133","","10.245","3:19.369","6","667.28","4","101.976","89.668","82.22","15.24","0","Ford Mustang","211216","1967","dark green"
