"Event ID","Event Name","Started At","Ended At"
"100-587-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Thunder - AI/X HC SE46 SI ST SU TR","1073742693","Thunder Championship Race","Race","2020-12-05 18:40:00 UTC","2020-12-05 19:03:38 UTC","PROVISIONAL","11","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Clayton Eley","1","1","807","Super Unlimited","1","1","","","","0","11","1312.96","7","89.58","102.076","76.609","27.94","0","Ligier JS P3","193020","2018","Red White"
"Barry Brooks","2","2","27","Super Unlimited","2","2","9.442","","9.442","9.442","11","1322.402","7","91.868","99.534","76.062","27.94","0","Elan NP01","179850","2016","Blue/White"
"Jack Stanford","3","3","46","Super Unlimited","3","3","6.885","","16.327","16.327","11","1329.287","2","93.188","98.124","75.668","27.94","0","Chevrolet Monte Carlo","161060","1998","Green"
"Rene Molina Jr.","4","4","44","Super Unlimited","5","5","21.155","","37.482","37.482","11","1350.442","10","97.099","94.172","74.482","27.94","0","Ford Taurus","130918","2004","Red"
"Koby Timms","5","5","13","Super Unlimited","19","6","1.197","","38.679","38.679","11","1351.639","11","96.587","94.671","74.416","27.94","0","Dodge Challenger","192530","2017","Blue"
"Burak Ozgunay","6","1","34","Super Touring 4","11","1","2.775","","41.454","0","11","1354.414","2","97.641","93.649","74.264","27.94","0","BMW M3","163864","2006","RED"
"Wesley Dearing","7","1","158","American Iron","21","2","0.919","","42.373","0","11","1355.333","10","96.543","94.714","74.213","27.94","0","Ford Mustang","133642","2015","silver"
"Carmine Pace","8","2","123","American Iron","20","1","0.698","","43.071","0.698","11","1356.031","7","95.924","95.325","74.175","27.94","0","ford mustang","149633","2003","Red"
"Patrick Wehmeyer","9","3","95","American Iron","22","3","6.358","","49.429","7.056","11","1362.389","11","96.196","95.056","73.829","27.94","0","Ford Mustang","112623","1990","white"
"Jeffrey Bankston","10","1","58","Honda Chal 1","16","5","6.386","","55.815","0","11","1368.775","10","98.933","92.426","73.485","27.94","0","Honda CTR","193509","2018","White"
"Mike Jobe","11","1","815","Super Touring 1","7","2","1.633","","57.448","0","11","1370.408","10","99.507","91.893","73.397","27.94","0","chev corvette","183730","2004","blue"
"King Shaw","12","1","12","Super Touring 3","9","2","2.577","","1:00.025","0","11","1372.985","2","99.791","91.632","73.259","27.94","0","Porsche Cayman","181327","2006","White"
"Richard Comer","13","1","41","TRX","37","2","0.508","","1:00.533","0","11","1373.493","6","96.793","94.47","73.232","27.94","0","600 Racing Thunder Roadster","142847","2019","blue"
"Freddy Assuncao","14","2","O2","Super Touring 3","8","1","2.073","","1:02.606","2.581","11","1375.566","10","100.306","91.161","73.122","27.94","0","VW GLI","194720","2007","Black"
"Lee Roberts","15","2","222","TRX","38","3","0.091","","1:02.697","2.164","11","1375.657","11","96.682","94.578","73.117","27.94","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Cale Phillips","16","1","11","Spec Iron","29","5","2.411","","1:05.108","0","11","1378.068","9","98.664","92.678","72.989","27.94","0","Ford Mustang GT","135615","2010","Silver"
"Scott Lanford","17","3","77","TRX","36","1","0.309","","1:05.417","4.884","11","1378.377","11","96.501","94.755","72.973","27.94","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Robert Miller","18","2","20","Spec Iron","24","1","2.981","","1:08.398","3.29","11","1381.358","8","98.341","92.983","72.815","27.94","0","Ford Mustang GT","132359","2010","White"
"Michael Moore","19","3","125","Spec Iron","26","2","0.732","","1:09.130","4.022","11","1382.09","11","98.827","92.525","72.777","27.94","0","Ford Mustang","164218","2010","Orange"
"Jason Oehler","20","1","74","ThunderRoadster GTR","42","2","2.174","","1:11.304","0","11","1384.264","6","98.515","92.818","72.662","27.94","0","Thunder Roadster","164063","2007","RED"
"Mike Brooks","21","2","4","ThunderRoadster GTR","40","1","0.162","","1:11.466","0.162","11","1384.426","6","98.112","93.2","72.654","27.94","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Matthew Shaw","22","4","404","Spec Iron","27","3","0.399","","1:11.865","6.757","11","1384.825","10","99.708","91.708","72.633","27.94","0","Ford Mustang","186211","2010","Silver"
"Philip Franz","23","5","43","Spec Iron","33","9","2.835","","1:14.700","9.592","11","1387.66","9","99.334","92.053","72.485","27.94","0","Ford Mustang","164969","2010","Grabber blue"
"Rob Oxford","24","2","8","Honda Chal 1","12","1","1.474","","1:16.174","20.359","11","1389.134","8","100.58","90.913","72.408","27.94","0","Honda S2000","132769","2001","Red"
"Daniel Madamba","25","3","304","Honda Chal 1","13","2","1.936","","1:18.110","22.295","11","1391.07","8","100.619","90.877","72.307","27.94","0","Honda s2000","185008","2006","Red"
"Todd Brooks","26","3","30","ThunderRoadster GTR","44","4","0.309","","1:18.419","7.115","11","1391.379","8","99.078","92.291","72.291","27.94","0","thunderoadster thunderoadster","156298","2012","white"
"Major Long","27","4","87","TRX","39","4","0.155","","1:18.574","18.041","11","1391.534","10","99.494","91.905","72.283","27.94","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Sandro Espinosa","28","1","32","Spec E46","52","6","0.752","","1:19.326","0","11","1392.286","11","99.09","92.28","72.244","27.94","0","BMW E46 Blue","148479","2001","blue"
"John Clark","29","2","313","Spec E46","50","4","0.514","","1:19.840","0.514","11","1392.8","11","99.221","92.158","72.217","27.94","0","Bmw E46","148480","2002","Camouflage"
"Turner Hilliard","30","3","126","Spec E46","48","2","2.386","","1:22.226","2.9","11","1395.186","11","99.705","91.711","72.094","27.94","0","BMW 330Ci","182805","2002","Black","Scrubbing under green"
"Samuel Siemon","31","4","14","Spec E46","47","1","1.492","","1:23.718","4.392","11","1396.678","6","100.074","91.372","72.017","27.94","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Mark Issa","32","5","107","Spec E46","56","10","0.707","","1:24.425","5.099","11","1397.385","10","98.701","92.643","71.98","27.94","0","BMW E46","128443","2001","Blue"
"Philippe Pellerin","33","6","42","Spec E46","49","3","0.154","","1:24.579","5.253","11","1397.539","10","99.941","91.494","71.972","27.94","0","bmw 330i E46","177080","2001","red/yellow"
"Les McCrary","34","7","816","Spec E46","51","5","0.223","","1:24.802","5.476","11","1397.762","8","99.932","91.502","71.961","27.94","0","BMW 328","188957","2001","White"
"Jim Pantas","35","3","849","Super Touring 3","18","3","3.769","","1:28.571","28.546","11","1401.531","6","101.184","90.37","71.767","27.94","0","Chevrolet Corvette","108729","2000","Blue"
"Andrew Hicks","36","4","555","Honda Chal 1","14","3","1.556","","1:30.127","34.312","11","1403.087","9","102.133","89.53","71.688","27.94","0","Honda S2000","124910","2001","Black"
"Justin Bombard","37","8","64","Spec E46","53","7","0.627","","1:30.754","11.428","11","1403.714","11","100.744","90.765","71.656","27.94","0","BMW 330ci","188625","2001","Red and Black"
