"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744726","TT - Session 1- Sunday","Race","2018-08-12 14:00:00 UTC","2018-08-12 14:13:58 UTC","FINAL","6","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"John Eiler","1","1","11","TT4","2","1","","","","0","6","717.68","4","93.811","80.588","63.204","12.600000000000001","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Shane Gorski","2","2","363","TT4","5","3","","","1.028","1.028","6","718.708","6","93.57","80.795","63.113","12.600000000000001","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"John Alfini","3","1","127","TT3","4","2","","","3.504","0","6","721.184","2","94.505","79.996","62.897","12.600000000000001","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Marty Rogan","4","3","74","TT4","10","6","","","56.865","56.865","6","774.545","4","101.595","74.413","58.563","12.600000000000001","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"RG (Jerry) Sarsfield","5","4","413","TT4","7","4","","","1 Lap","1 Lap","5","655.166","1","98.347","76.871","57.695","10.5","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"ERIC DOUBLE","6","1","13","TTD","11","1","","","1 Lap","0","5","700.156","3","104.918","72.056","53.988","10.5","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"Team Weber","7","1","7","TTF","14","2","","","1 Lap","0","5","755.699","3","117.337","64.43","50.02","10.5","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"Marlon Sumlin","8","2","925","TTF","13","1","","","1 Lap","0.936","5","756.635","3","117.207","64.501","49.958","10.5","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"John Santiago","9","1","010","TT5","6","1","","","2 Laps","0","4","542.693","3","96.575","78.281","55.722","8.4","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Mark Phillips","10","2","'044","TT5","9","2","","","2 Laps","25.095","4","567.788","4","101.961","74.146","53.259","8.4","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Dariusz Koman","11","5","012","TT4","3","2","","","3 Laps","3 Laps","3","431.295","2","93.58","80.786","52.586","6.300000000000001","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"Charles Sansone","12","6","26","TT4","8","5","","","3 Laps","3 Laps","3","456.696","2","99.665","75.854","49.661","6.300000000000001","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"Mark Losiniecki","13","1","73","TTE","15","1","","","3 Laps","0","3","524.792","3","117.141","64.538","43.217","6.300000000000001","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Dan Westerwick","14","2","411","TT3","1","1","","","4 Laps","4 Laps","2","329.7","2","92.294","81.912","45.86","4.2","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Jason Remley","15","2","350","TTD","12","2","","","4 Laps","3 Laps","2","377.383","2","107.404","70.388","40.065","4.2","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Michael Neuman","16","7","114","TT4","16","7","","","5 Laps","5 Laps","1","291.205","1","121.697","62.121","25.961","2.1","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Paul Radey","17","8","'038","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","18","9","99","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"Christopher Simmons","19","3","521","TTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Bill Kowalewski-Barrera","20","2","646","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Michael Weber","21","3","777","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
