"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744728","TT - Session 3 - Sunday","Race","2018-08-12 17:45:00 UTC","2018-08-12 17:58:47 UTC","FINAL","6","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Charles Sansone","1","1","26","TT4","5","4","","","","0","6","753.013","2","99.12","76.271","60.238","12.600000000000001","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"Marty Rogan","2","2","74","TT4","6","5","","","17.558","17.558","6","770.571","2","101.735","74.311","58.865","12.600000000000001","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"Michael Weber","3","1","777","TTE","8","1","","","45.573","0","6","798.586","2","105.447","71.695","56.8","12.600000000000001","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
"ERIC DOUBLE","4","1","13","TTD","7","1","","","55.440","0","6","808.453","3","105.889","71.396","56.107","12.600000000000001","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"RG (Jerry) Sarsfield","5","3","413","TT4","4","3","","","1:06.900","1:06.9","6","819.913","6","106.282","71.132","55.323","12.600000000000001","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"Jason Remley","6","2","350","TTD","9","2","","","1 Lap","1 Lap","5","697.007","5","107.157","70.551","54.232","10.5","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Paul Radey","7","4","'038","TT4","12","6","","","1 Lap","1 Lap","5","713.137","4","107.694","70.199","53.005","10.5","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Team Weber","8","1","7","TTF","11","2","","","1 Lap","0","5","753.622","2","117.547","64.315","50.158","10.5","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"Marlon Sumlin","9","2","925","TTF","10","1","","","1 Lap","1.368","5","754.99","2","117.017","64.606","50.067","10.5","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Michael Neuman","10","5","114","TT4","3","2","","","2 Laps","2 Laps","4","528.053","4","95.446","79.207","57.267","8.4","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Dariusz Koman","11","6","012","TT4","2","1","","","3 Laps","3 Laps","3","427.667","2","94.485","80.013","53.032","6.300000000000001","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"Shane Gorski","12","7","363","TT4","13","","","","3 Laps","3.075","3","756.088","2","94.533","79.972","29.997","6.300000000000001","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"Dan Westerwick","13","1","411","TT3","1","1","","","4 Laps","0","2","327.241","2","92.567","81.671","46.204","4.2","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"John Alfini","14","2","127","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"John Eiler","15","8","11","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Eric Kuhns","16","9","99","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"John Santiago","17","1","010","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Mark Phillips","18","2","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Christopher Simmons","19","3","521","TTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Mark Losiniecki","20","2","73","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Bill Kowalewski-Barrera","21","3","646","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
