"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744729","TT - Session 4 - Sunday","Race","2018-08-12 19:50:00 UTC","2018-08-12 20:03:14 UTC","FINAL","6","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"John Alfini","1","1","127","TT3","1","1","","","","0","6","686.916","1","94.113","80.329","66.034","12.600000000000001","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Charles Sansone","2","1","26","TT4","4","3","","","56.078","0","6","742.994","6","99.597","75.906","61.05","12.600000000000001","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"Marty Rogan","3","2","74","TT4","5","4","","","1:00.839","4.761","6","747.755","6","101.891","74.197","60.662","12.600000000000001","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"RG (Jerry) Sarsfield","4","3","413","TT4","3","2","","","1:01.672","5.594","6","748.588","1","97.42","77.602","60.594","12.600000000000001","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"Mark Losiniecki","5","1","73","TTE","7","1","","","1 Lap","0","5","735.274","5","115.607","65.394","51.409","10.5","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Jason Remley","6","1","350","TTD","6","1","","","2 Laps","0","4","559.038","1","106.125","71.237","54.093","8.4","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Michael Neuman","7","4","114","TT4","2","1","","","5 Laps","5 Laps","1","215.643","1","96.247","78.548","35.058","2.1","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Dan Westerwick","8","2","411","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"John Eiler","9","5","11","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Dariusz Koman","10","6","012","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"Paul Radey","11","7","'038","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","12","8","99","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"Shane Gorski","13","9","363","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"John Santiago","14","1","010","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Mark Phillips","15","2","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"ERIC DOUBLE","16","2","13","TTD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"Christopher Simmons","17","3","521","TTD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Bill Kowalewski-Barrera","18","2","646","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Michael Weber","19","3","777","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
"Team Weber","20","1","7","TTF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"Marlon Sumlin","21","2","925","TTF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
