"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744725","TT - Session 4 - Saturday","Race","2018-08-11 21:35:00 UTC","2018-08-11 21:48:59 UTC","FINAL","7","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"John Eiler","1","1","11","TT4","1","1","","","","0","7","809.527","4","93.112","81.193","65.372","14.700000000000001","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Charles Sansone","2","2","26","TT4","3","3","","","1 Lap","1 Lap","6","765.386","6","99.407","76.051","59.264","12.600000000000001","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"Marty Rogan","3","3","74","TT4","5","4","","","1 Lap","1 Lap","6","777.448","1","102.401","73.827","58.345","12.600000000000001","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"John Alfini","4","1","127","TT3","8","1","","","1 Lap","0","6","781.194","1","95.713","78.986","58.065","12.600000000000001","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Mark Phillips","5","1","'044","TT5","4","1","","","1 Lap","0","6","789.237","2","104.056","72.653","57.473","12.600000000000001","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"ERIC DOUBLE","6","1","13","TTD","6","1","","","1 Lap","0","6","817.851","3","106.337","71.095","55.462","12.600000000000001","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"RG (Jerry) Sarsfield","7","4","413","TT4","2","2","","","2 Laps","2 Laps","5","713.757","1","100.53","75.201","52.959","10.5","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"Team Weber","8","1","7","TTF","7","1","","","2 Laps","0","5","752.787","2","116.997","64.617","50.213","10.5","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"Dan Westerwick","9","2","411","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Dariusz Koman","10","5","012","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"Paul Radey","11","6","'038","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","12","7","99","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"Michael Neuman","13","8","114","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Shane Gorski","14","9","363","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"John Santiago","15","2","010","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Jason Remley","16","2","350","TTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Christopher Simmons","17","3","521","TTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Christopher Simmons","18","4","521","TTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Mark Losiniecki","19","1","73","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Bill Kowalewski-Barrera","20","2","646","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Michael Weber","21","3","777","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
"Marlon Sumlin","22","2","925","TTF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
