"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744724","TT - Session 3 - Saturday","Race","2018-08-11 18:55:00 UTC","2018-08-11 19:08:12 UTC","FINAL","6","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Shane Gorski","1","1","363","TT4","4","3","","","","0","6","736.039","4","95.966","78.778","61.627","12.600000000000001","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"John Alfini","2","1","127","TT3","3","1","","","1 Lap","0","5","625.416","3","95.27","79.353","60.44","10.5","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Charles Sansone","3","2","26","TT4","12","6","","","1 Lap","1 Lap","5","668.352","4","99.816","75.739","56.557","10.5","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"Marty Rogan","4","3","74","TT4","6","5","","","1 Lap","1 Lap","5","670.84","1","103.075","73.345","56.347","10.5","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"ERIC DOUBLE","5","1","13","TTD","8","1","","","1 Lap","0","5","700.831","3","106.239","71.16","53.936","10.5","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"RG (Jerry) Sarsfield","6","4","413","TT4","5","4","","","2 Laps","2 Laps","4","596.457","1","99.367","76.082","50.699","8.4","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"Marlon Sumlin","7","1","925","TTF","10","1","","","2 Laps","0","4","625.489","2","116.098","65.117","48.346","8.4","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Michael Neuman","8","5","114","TT4","2","2","","","3 Laps","3 Laps","3","429.806","2","95.018","79.564","52.768","6.300000000000001","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Mark Losiniecki","9","1","73","TTE","11","2","","","3 Laps","0","3","524.308","3","119.315","63.362","43.257","6.300000000000001","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Jason Remley","10","2","350","TTD","9","2","","","4 Laps","3 Laps","2","372.52","2","106.235","71.163","40.588","4.2","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Bill Kowalewski-Barrera","11","2","646","TTE","7","1","","","5 Laps","2 Laps","1","258.876","1","105.065","71.955","29.203","2.1","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Dan Westerwick","12","2","411","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Dariusz Koman","13","6","012","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"Paul Radey","14","7","'038","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","15","8","99","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"John Santiago","16","1","010","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Mark Phillips","17","2","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Christopher Simmons","18","3","521","TTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Christopher Simmons","19","4","521","TTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Michael Weber","20","3","777","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
"Team Weber","21","2","7","TTF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"John Eiler","22","9","11","TT4","1","1","","","DQ","5 Laps","1","236.226","1","93.986","80.438","32.003","2.1","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
